GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN1988DHS,DHS 1988,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,18.50000,,,,,Age-adjusted 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN1988DHS,DHS 1988,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,7.9,7.90000,,,,,Age-adjusted 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TUN1988DHS,DHS 1988,,PUBLISHED,Published,,1988,1988,,EMR,1988,1988,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,3.7,3.70000,,,,,Age-adjusted 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN1997NNS,NNS 1997,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,11.9,11.90000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN1997NNS,NNS 1997,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,3.30000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TUN1997NNS,NNS 1997,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,1.4,1.40000,,,,,Converted estimate 
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_TUN2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,16.80000,,,,,Converted estimate 
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_TUN2000MICS,MICS 2000,,PUBLISHED,Published,,2000,2000,,EMR,2000,2000,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,3.50000,,,,,Converted estimate 
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_TUN2006MICS,MICS 2006,,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,TUN,Tunisia,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,8.80000,,,,,
