Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tunisia,TUN,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.64301
Tunisia,TUN,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.14324
Tunisia,TUN,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.64346
Tunisia,TUN,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.14369
Tunisia,TUN,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.64392
Tunisia,TUN,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.14415
Tunisia,TUN,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.4
Tunisia,TUN,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.4
Tunisia,TUN,2015,Income share held by second 20%,SI.DST.02ND.20,12.3
Tunisia,TUN,2010,Income share held by second 20%,SI.DST.02ND.20,11.6
Tunisia,TUN,2005,Income share held by second 20%,SI.DST.02ND.20,11.2
Tunisia,TUN,2000,Income share held by second 20%,SI.DST.02ND.20,10.2
Tunisia,TUN,1995,Income share held by second 20%,SI.DST.02ND.20,9.9
Tunisia,TUN,1990,Income share held by second 20%,SI.DST.02ND.20,10.4
Tunisia,TUN,1985,Income share held by second 20%,SI.DST.02ND.20,9.6
Tunisia,TUN,2015,Income share held by third 20%,SI.DST.03RD.20,16.5
Tunisia,TUN,2010,Income share held by third 20%,SI.DST.03RD.20,16.1
Tunisia,TUN,2005,Income share held by third 20%,SI.DST.03RD.20,15.6
Tunisia,TUN,2000,Income share held by third 20%,SI.DST.03RD.20,14.9
Tunisia,TUN,1995,Income share held by third 20%,SI.DST.03RD.20,14.7
Tunisia,TUN,1990,Income share held by third 20%,SI.DST.03RD.20,15.3
Tunisia,TUN,1985,Income share held by third 20%,SI.DST.03RD.20,14.2
Tunisia,TUN,2015,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Tunisia,TUN,2010,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Tunisia,TUN,2005,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Tunisia,TUN,2000,Income share held by fourth 20%,SI.DST.04TH.20,21.6
Tunisia,TUN,1995,Income share held by fourth 20%,SI.DST.04TH.20,21.8
Tunisia,TUN,1990,Income share held by fourth 20%,SI.DST.04TH.20,22.1
Tunisia,TUN,1985,Income share held by fourth 20%,SI.DST.04TH.20,21
Tunisia,TUN,2015,Income share held by highest 20%,SI.DST.05TH.20,40.9
Tunisia,TUN,2010,Income share held by highest 20%,SI.DST.05TH.20,42.9
Tunisia,TUN,2005,Income share held by highest 20%,SI.DST.05TH.20,44.7
Tunisia,TUN,2000,Income share held by highest 20%,SI.DST.05TH.20,47.3
Tunisia,TUN,1995,Income share held by highest 20%,SI.DST.05TH.20,47.9
Tunisia,TUN,1990,Income share held by highest 20%,SI.DST.05TH.20,46.3
Tunisia,TUN,1985,Income share held by highest 20%,SI.DST.05TH.20,49.6
