Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Myanmar,MMR,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.7834319846175
Myanmar,MMR,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9500494277432
Myanmar,MMR,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.142115621311
Myanmar,MMR,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.95463715406627
Myanmar,MMR,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.28802485456
Myanmar,MMR,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.11471832213063
Myanmar,MMR,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.18500093340737
Myanmar,MMR,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.48906889896164
Myanmar,MMR,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.08229703419387
Myanmar,MMR,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.33799061119027
Myanmar,MMR,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.61859582950618
Myanmar,MMR,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.05670787476752
Myanmar,MMR,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.89511300694724
Myanmar,MMR,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.00425389613892
Myanmar,MMR,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.48925437322285
Myanmar,MMR,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.6788235372083
Myanmar,MMR,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.65020929894853
Myanmar,MMR,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.9596896325324
Myanmar,MMR,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2192439612855
Myanmar,MMR,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9056387727895
Myanmar,MMR,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.8473405059932
Myanmar,MMR,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.340943920687
Myanmar,MMR,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4357477791744
Myanmar,MMR,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9160980525563
Myanmar,MMR,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4331260393807
Myanmar,MMR,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.01631619456175
Myanmar,MMR,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9119346604973
Myanmar,MMR,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.41879178130531
Myanmar,MMR,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.33236250329516
Myanmar,MMR,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.83936720284729
Myanmar,MMR,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.00803948158798
Myanmar,MMR,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.28273296720945
Myanmar,MMR,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.41620142742704
Myanmar,MMR,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.78395382603805
Myanmar,MMR,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0451102198994
Myanmar,MMR,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2324476391618
Myanmar,MMR,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.1720470806713
Myanmar,MMR,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.7971250077117
Myanmar,MMR,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.94573248337
Myanmar,MMR,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2047467339651
Myanmar,MMR,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5555121582154
