Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TCA,2018,BM.GSR.INSF.ZS,10.1168629095312
TCA,2017,BM.GSR.INSF.ZS,9.22011730043223
TCA,2016,BM.GSR.INSF.ZS,7.39206056611726
TCA,2015,BM.GSR.INSF.ZS,3.08294846995209
TCA,2014,BM.GSR.INSF.ZS,3.09507879091232
TCA,2020,ST.INT.ARVL,370399.993896484
TCA,2019,ST.INT.ARVL,1599000
TCA,2018,ST.INT.ARVL,1463000
TCA,2017,ST.INT.ARVL,1243000
TCA,2016,ST.INT.ARVL,1296000
TCA,2015,ST.INT.ARVL,1316000
TCA,2014,ST.INT.ARVL,1330000
TCA,2013,ST.INT.ARVL,1069000
TCA,2012,ST.INT.ARVL,968000
TCA,2011,ST.INT.ARVL,1010000
TCA,2010,ST.INT.ARVL,899000
TCA,2009,ST.INT.ARVL,865000
TCA,2008,ST.INT.ARVL,757000
TCA,2002,ST.INT.RCPT.CD,292000000
TCA,2001,ST.INT.RCPT.CD,311000000
TCA,2000,ST.INT.RCPT.CD,285000000
TCA,1999,ST.INT.RCPT.CD,238000000
TCA,1998,ST.INT.RCPT.CD,157000000
TCA,1997,ST.INT.RCPT.CD,113000000
TCA,1996,ST.INT.RCPT.CD,99000000
TCA,1995,ST.INT.RCPT.CD,53000000
