Field,Label,Value
created,Created,2020-12-07T16:13:15.048876
description,Description,Data dictionary 
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/0d94e0ba-2fe1-403f-a25a-9efb03b50594/resource/1f7fc336-a54e-40db-b89c-66b1a3e3cb40/download/covid19highfrequencymonitoringdashboarddatadictionary.xlsx
id,Resource ID,1f7fc336-a54e-40db-b89c-66b1a3e3cb40
last_modified,Updated,2020-12-07T16:13:14.376686
metadata_modified,Metadata Updated,2022-01-04T21:39:57.659998
microdata,Microdata,False
dataset_id,Dataset ID,0d94e0ba-2fe1-403f-a25a-9efb03b50594
resource_type,Resource Type,file.upload
name,Resource Name,COVID19HighFrequencyMonitoringDashboardDataDictionary.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,6.0M
