Field,Label,Value
created,Created,2023-07-07T02:28:31.637879
description,Description,FTS Incoming Funding Data for Azerbaijan for 2024
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/2e2e83b7-1146-4a23-a642-d66c0a8c629f/resource/de6fa506-50d7-425f-89a3-cca0a09e2ddb/download/fts_incoming_funding_aze.csv
id,Resource ID,de6fa506-50d7-425f-89a3-cca0a09e2ddb
last_modified,Updated,2024-08-12T02:05:18.477321
metadata_modified,Metadata Updated,2024-08-12T02:05:20.325874
microdata,Microdata,False
dataset_id,Dataset ID,2e2e83b7-1146-4a23-a642-d66c0a8c629f
resource_type,Resource Type,file.upload
name,Resource Name,fts_incoming_funding_aze.csv
mimetype,MIME Type,text/csv
size,Size,2.3K
