ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,Altiplano,2818196,Age specific fertility rate: 15-19,82,0,BO,Bolivia,1989,BO1989DHS,FE_FRTR_W_A15,11763010,I,390001,1390001,Region,Altiplano,0,,0,1,FEFRTRWA15,BODHS1989390001,1989,DHS,,,,,1
BOL,Valle,2833493,Age specific fertility rate: 15-19,108,0,BO,Bolivia,1989,BO1989DHS,FE_FRTR_W_A15,11763010,I,390005,1390005,Region,Valle,0,,0,1,FEFRTRWA15,BODHS1989390005,1989,DHS,,,,,1
BOL,Llano,2825802,Age specific fertility rate: 15-19,126,0,BO,Bolivia,1989,BO1989DHS,FE_FRTR_W_A15,11763010,I,390009,1390009,Region,Llano,0,,0,1,FEFRTRWA15,BODHS1989390009,1989,DHS,,,,,1
BOL,Altiplano,4463125,Current use of any modern method of contraception (all women),4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MOD,32603020,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWMOD,BODHS1989390001,1989,DHS,4104,3153,,,1
BOL,Valle,3235234,Current use of any modern method of contraception (all women),7.8,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MOD,32603020,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWMOD,BODHS1989390005,1989,DHS,2129,2687,,,1
BOL,Llano,6665253,Current use of any modern method of contraception (all women),18,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MOD,32603020,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWMOD,BODHS1989390009,1989,DHS,1691,2083,,,1
BOL,Altiplano,4463126,Current use of female sterilization (all women),0.9,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_FST,32603030,I,390001,1390001,Region,Altiplano,0,,0,1,FPCUSAWFST,BODHS1989390001,1989,DHS,4104,3153,,,1
BOL,Valle,3235240,Current use of female sterilization (all women),2.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_FST,32603030,I,390005,1390005,Region,Valle,0,,0,1,FPCUSAWFST,BODHS1989390005,1989,DHS,2129,2687,,,1
BOL,Llano,6665266,Current use of female sterilization (all women),8.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_FST,32603030,I,390009,1390009,Region,Llano,0,,0,1,FPCUSAWFST,BODHS1989390009,1989,DHS,1691,2083,,,1
