ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,210496,Neonatal mortality rate,33,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1987,DHS,,,27,39,
GTM,213492,Neonatal mortality rate,36,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1987,DHS,,,31,41,
GTM,241122,Postneonatal mortality rate,40,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1987,DHS,,,33,46,
GTM,391355,Postneonatal mortality rate,43,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1987,DHS,,,37,49,
GTM,210547,Infant mortality rate,73,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,63,82,
GTM,192622,Infant mortality rate,79,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,71,87,
GTM,218535,Child mortality rate,39,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1987,DHS,,,32,46,
GTM,200005,Child mortality rate,44,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1987,DHS,,,38,51,
GTM,224918,Under-five mortality rate,109,0,GU,Guatemala,1987,GU1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,98,121,
