Field,Label,Value
created,Created,2019-08-16T04:40:47.838468
description,Description,"Data on sector-based feedback from community at Palu, Sigi and Donggala (Central Sulawesi Province)"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/7c1f50bc-27c7-4f4d-899a-7d99b39f57e1/resource/2b581796-f187-4477-ba8d-e2334688a1fb/download/eng-cewg_dashboard_data-v3.csv
id,Resource ID,2b581796-f187-4477-ba8d-e2334688a1fb
last_modified,Updated,2019-08-16T04:40:47.473746
metadata_modified,Metadata Updated,2023-03-02T22:23:50.038199
microdata,Microdata,False
dataset_id,Dataset ID,7c1f50bc-27c7-4f4d-899a-7d99b39f57e1
resource_type,Resource Type,file.upload
name,Resource Name,ENG-CEWG_dashboard_DATA-v3.csv
mimetype,MIME Type,text/csv
size,Size,380.6K
