Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uzbekistan,UZB,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,187150000
Uzbekistan,UZB,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,173230000
Uzbekistan,UZB,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,167740000
Uzbekistan,UZB,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,135400000
Uzbekistan,UZB,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,114980000
Uzbekistan,UZB,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,100250000
Uzbekistan,UZB,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,110450000
Uzbekistan,UZB,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,81640000
Uzbekistan,UZB,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,96260000
Uzbekistan,UZB,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,78710000
Uzbekistan,UZB,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,105390000
Uzbekistan,UZB,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,72370000
Uzbekistan,UZB,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,72870000
Uzbekistan,UZB,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71770000
Uzbekistan,UZB,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,74840000
Uzbekistan,UZB,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,67910000
Uzbekistan,UZB,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47360000
Uzbekistan,UZB,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,53010000
Uzbekistan,UZB,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,43760000
Uzbekistan,UZB,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,53090000
Uzbekistan,UZB,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,63570000
Uzbekistan,UZB,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,38210000
Uzbekistan,UZB,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,34330000
Uzbekistan,UZB,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26190000
Uzbekistan,UZB,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25530000
Uzbekistan,UZB,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29220000
Uzbekistan,UZB,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27810000
Uzbekistan,UZB,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12890000
Uzbekistan,UZB,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17940000
Uzbekistan,UZB,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3920000
Uzbekistan,UZB,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Uzbekistan,UZB,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,59300000
Uzbekistan,UZB,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75910000
Uzbekistan,UZB,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,67290000
Uzbekistan,UZB,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,67110000
Uzbekistan,UZB,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41310000
Uzbekistan,UZB,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45780000
Uzbekistan,UZB,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,37860000
Uzbekistan,UZB,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35480000
Uzbekistan,UZB,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40700000
Uzbekistan,UZB,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45870000
Uzbekistan,UZB,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40450000
Uzbekistan,UZB,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45510000
Uzbekistan,UZB,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55260000
Uzbekistan,UZB,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43250000
Uzbekistan,UZB,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46780000
Uzbekistan,UZB,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36330000
Uzbekistan,UZB,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83480000
Uzbekistan,UZB,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72480000
Uzbekistan,UZB,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,101860000
Uzbekistan,UZB,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86650000
Uzbekistan,UZB,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,73750000
Uzbekistan,UZB,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,46520000
Uzbekistan,UZB,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39190000
Uzbekistan,UZB,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45740000
Uzbekistan,UZB,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35950000
Uzbekistan,UZB,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31510000
Uzbekistan,UZB,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35300000
Uzbekistan,UZB,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27730000
Uzbekistan,UZB,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10310000
Uzbekistan,UZB,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4060000
Uzbekistan,UZB,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1510000
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Uzbekistan,UZB,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Uzbekistan,UZB,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Uzbekistan,UZB,2002,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Uzbekistan,UZB,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Uzbekistan,UZB,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Uzbekistan,UZB,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,150000.005960464
Uzbekistan,UZB,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,0
Uzbekistan,UZB,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Uzbekistan,UZB,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2140000.10490417
