year,adm_1,best
#date+year,#adm1+name,#affected+killed
1989,Irian Jaya province,1
1991,Irian Jaya province,3
1995,Irian Jaya province,0
1995,Irian Jaya province,1
1996,Irian Jaya province,1
1996,Irian Jaya province,1
1998,Irian Jaya province,0
2000,Irian Jaya province,1
2001,Irian Jaya province,0
2006,Papua province,6
2006,Papua province,4
2013,Papua province,1
2013,Papua province,11
2013,Papua Barat province,3
2013,Papua province,3
2013,Papua province,1
2013,Papua province,1
2014,Papua province,4
2014,Papua province,1
2014,Papua province,2
2014,Papua province,5
2017,Papua province,1
2017,Papua province,1
2018,Papua province,2
2018,Papua province,1
2018,Papua province,3
2018,Papua province,2
2018,Papua province,17
2019,Papua province,1
2019,Papua province,4
2019,Papua province,0
2019,Papua province,1
2019,Papua province,1
2019,Papua province,3
2019,Papua province,3
2019,Papua province,0
2019,Papua province,2
2020,Papua province,1
2020,Papua province,1
2020,Papua province,1
2020,Papua province,2
2020,Papua province,1
2020,Papua province,2
2020,Papua province,1
2020,Papua province,8
2020,Papua province,2
2020,Papua province,1
2020,Papua province,1
2021,Papua province,0
2021,Papua province,1
2021,Papua province,2
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,3
2021,Papua province,1
2021,Papua province,2
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,9
2021,Papua province,1
2021,Papua province,1
2021,Papua province,2
2021,Papua province,2
2021,Papua province,2
2021,Papua province,1
2021,Papua province,3
2021,Papua province,1
2021,Papua Barat province,4
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
2021,Papua province,1
1992,Timor Timur province,2
1992,Timor Timur province,3
1992,Timor Timur province,2
1992,Timor Timur province,2
1992,Timor Timur province,30
1993,Timor Timur province,2
1993,Timor Timur province,4
1993,Timor Timur province,10
1994,Timor Timur province,1
1994,Timor Timur province,4
1995,Timor Timur province,6
1995,Timor Timur province,2
1995,Timor Timur province,2
1995,Timor Timur province,1
1995,Timor Timur province,3
1995,Timor Timur province,3
1996,Timor Timur province,9
1996,Timor Timur province,1
1996,Timor Timur province,5
1996,Timor Timur province,0
1996,Timor Timur province,1
1996,Timor Timur province,1
1997,Timor Timur province,2
1997,Timor Timur province,0
1997,Timor Timur province,4
1997,Timor Timur province,6
1997,Timor Timur province,2
1997,Timor Timur province,4
1997,Timor Timur province,17
1997,Timor Timur province,1
1997,Timor Timur province,1
1997,Timor Timur province,1
1997,Timor Timur province,3
1997,Timor Timur province,7
1997,Timor Timur province,1
1997,Timor Timur province,2
1998,Timor Timur province,2
1998,Timor Timur province,3
1998,Timor Timur province,3
1998,Timor Timur province,1
1998,Timor Timur province,13
1998,Timor Timur province,3
1998,Timor Timur province,1
1998,Timor Timur province,4
1999,Timor Timur province,2
1999,Timor Timur province,0
1999,Timor Timur province,2
1999,Timor Timur province,2
1999,Timor Timur province,3
1999,Timor Timur province,0
1999,Timor Timur province,1
1999,Timor Timur province,4
1999,Timor Timur province,12
1989,Aceh province,1
1989,Aceh province,2
1989,Aceh province,2
1989,Aceh province,1
1990,Aceh province,0
1990,Aceh province,3
1990,Aceh province,1
1990,Aceh province,1
1990,Aceh province,1
1990,Aceh province,5
1990,Aceh province,1
1990,Aceh province,1
1990,Aceh province,2
1990,Aceh province,5
1990,Aceh province,4
1990,Aceh province,1
1990,Aceh province,4
1990,Aceh province,1
1990,Aceh province,2
1990,Aceh province,4
1990,Aceh province,7
1990,Aceh province,1
1990,Aceh province,1
1990,Aceh province,1
1990,Aceh province,2
1990,Aceh province,7
1990,Aceh province,1
1990,Aceh province,2
1990,Aceh province,1
1990,Aceh province,1
1990,Aceh province,1
1990,Aceh province,2
1990,Aceh province,9
1991,Aceh province,0
1991,Aceh province,1
1991,Aceh province,5
1991,Aceh province,3
1991,Aceh province,4
1991,Aceh province,1
1991,Aceh province,3
1991,Aceh province,3
1991,Aceh province,14
1991,Aceh province,0
1991,Aceh province,2
1991,Aceh province,2
1991,Aceh province,3
1991,Aceh province,6
1991,Aceh province,3
1991,Aceh province,5
1991,Aceh province,2
1991,Aceh province,1
1992,Aceh province,1
1992,Aceh province,1
1992,Aceh province,1
1992,Aceh province,2
1992,Aceh province,3
1993,Aceh province,2
1994,Aceh province,1
1994,Aceh province,1
1995,Aceh province,1
1995,Aceh province,6
1998,Aceh province,0
1998,Aceh province,2
1998,Aceh province,7
1999,Aceh province,9
1999,Aceh province,4
1999,Aceh province,0
1999,Aceh province,0
1999,Aceh province,2
1999,Aceh province,9
1999,Aceh province,2
1999,Aceh province,2
1999,Aceh province,0
1999,Aceh province,2
1999,Aceh province,3
1999,Aceh province,12
1999,Aceh province,1
1999,Aceh province,1
1999,Aceh province,1
1999,Aceh province,0
1999,Aceh province,0
1999,Aceh province,0
1999,Aceh province,4
1999,Aceh province,4
1999,Aceh province,6
1999,Aceh province,1
1999,Aceh province,2
1999,Aceh province,5
1999,Aceh province,31
1999,Aceh province,1
1999,Aceh province,9
1999,Aceh province,3
1999,Aceh province,18
1999,Aceh province,0
1999,Aceh province,0
1999,Aceh province,1
1999,Aceh province,1
1999,Aceh province,2
1999,Aceh province,0
1999,Aceh province,0
1999,Aceh province,2
1999,Aceh province,0
1999,Aceh province,0
1999,Aceh province,2
1999,Aceh province,0
1999,Aceh province,2
1999,Aceh province,0
1999,Aceh province,2
1999,Aceh province,1
1999,Aceh province,0
1999,Aceh province,0
1999,Aceh province,0
