GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CHL,1988,1988,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.7 [23.6-25.9],24.70000,23.60000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CHL,1989,1989,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.8 [23.8-25.9],24.80000,23.80000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AMR,Americas,,CHL,1990,1990,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.9 [23.9-26.0],24.90000,23.90000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [24.0-26.0],25.00000,24.00000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,CHL,1992,1992,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [24.2-26.1],25.10000,24.20000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.7 [26.0-27.4],26.70000,26.00000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.8 [26.1-27.6],26.80000,26.10000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.0 [26.1-27.8],27.00000,26.10000,27.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AMR,Americas,,CHL,1990,1990,Chile,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.0 [23.2-26.7],25.00000,23.20000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.1 [23.5-26.7],25.10000,23.50000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,CHL,1992,1992,Chile,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [23.7-26.8],25.30000,23.70000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,CHL,1993,1993,Chile,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.5 [24.0-26.9],25.50000,24.00000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CHL,2007,2007,Chile,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.9 [26.8-29.0],27.90000,26.80000,29.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CHL,1980,1980,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.1-6.1],5.10000,4.10000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,AMR,Americas,,CHL,1993,1993,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.7-5.6],5.20000,4.70000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,AMR,Americas,,CHL,1994,1994,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.8-5.6],5.20000,4.80000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CHL,1995,1995,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.8-5.6],5.20000,4.80000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CHL,1996,1996,Chile,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.8-5.6],5.20000,4.80000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CHL,1991,1991,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,AMR,Americas,,CHL,1992,1992,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,AMR,Americas,,CHL,1993,1993,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.9-5.9],5.40000,4.90000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1994,1994,,AMR,Americas,,CHL,1994,1994,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.0-5.8],5.40000,5.00000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.3],5.60000,5.00000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.0-6.4],5.70000,5.00000,6.40000,,,
