ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,373497,Number of children 12-23 months (unweighted),1150,0,SD,Sudan,1990,SD1990DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1989-90,DHS,,,,,
SDN,373436,Number of children 12-23 months (unweighted),1198,0,SD,Sudan,1990,SD1990DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1989-90,DHS,,,,,
SDN,645590,BCG vaccination received,76.2,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1989-90,DHS,1150,1150,,,
SDN,645593,DPT 1 vaccination received,76.6,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1989-90,DHS,1150,1150,,,
SDN,645591,DPT 2 vaccination received,68.5,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1989-90,DHS,1150,1150,,,
SDN,645594,DPT 3 vaccination received,59.3,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1989-90,DHS,1150,1150,,,
SDN,645592,Polio 1 vaccination received,76.6,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1989-90,DHS,1150,1150,,,
SDN,645598,Polio 2 vaccination received,69.2,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1989-90,DHS,1150,1150,,,
SDN,645599,Polio 3 vaccination received,60.9,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1989-90,DHS,1150,1150,,,
SDN,645596,Measles vaccination received,61.2,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1989-90,DHS,1150,1150,,,
SDN,645595,Received all 8 basic vaccinations,51.6,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1989-90,DHS,1150,1150,,,
SDN,645597,Received no vaccinations,21,1,SD,Sudan,1990,SD1990DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1989-90,DHS,1150,1150,,,
SDN,645046,Number of children 12-23 months,1150,0,SD,Sudan,1990,SD1990DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1989-90,DHS,,1150,,,
SDN,497959,Number of children 12-23 months (unweighted),1150,0,SD,Sudan,1990,SD1990DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1989-90,DHS,1150,,,,
SDN,138552,Percentage showing a vaccination card,33.2,1,SD,Sudan,1990,SD1990DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1989-90,DHS,4741,4741,,,
SDN,139910,Number of children one to four years of age,4741,0,SD,Sudan,1990,SD1990DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1989-90,DHS,,4741,,,
SDN,445018,Number of children one to four years of age (unweighted),4741,0,SD,Sudan,1990,SD1990DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1989-90,DHS,4741,,,,
