Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ROU,2020,GFDD.AI.02,22.562111
ROU,2019,GFDD.AI.02,23.656785
ROU,2018,GFDD.AI.02,25.582452
ROU,2017,GFDD.AI.02,26.680982
ROU,2016,GFDD.AI.02,28.019507
ROU,2015,GFDD.AI.02,28.717341
ROU,2014,GFDD.AI.02,30.742123
ROU,2013,GFDD.AI.02,31.64009
ROU,2012,GFDD.AI.02,33.197116
ROU,2011,GFDD.AI.02,35.267243
ROU,2010,GFDD.AI.02,35.436942
ROU,2009,GFDD.AI.02,36.211198
ROU,2008,GFDD.AI.02,36.725866
ROU,2019,GFDD.AI.03,40.2
ROU,2013,GFDD.AI.03,45.4
ROU,2009,GFDD.AI.03,42.3
ROU,2019,GFDD.AI.04,36.1
ROU,2013,GFDD.AI.04,41.8
ROU,2009,GFDD.AI.04,34.5
