ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,250184,Female deaths that are pregnancy-related,16.3,1,AO,Angola,2015,AO2015DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2015-16,DHS,,,,,
AGO,250199,Number of pregnancy-related deaths,69,0,AO,Angola,2015,AO2015DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2015-16,DHS,,,,,
AGO,605461,Years of exposure to the risk of mortality for women,137159,0,AO,Angola,2015,AO2015DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2015-16,DHS,,133196,,,
AGO,605463,Years of exposure to the risk of mortality for women (unweighted),133196,0,AO,Angola,2015,AO2015DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2015-16,DHS,,133196,,,
AGO,591054,Pregnancy-related mortality rate,0.49,2,AO,Angola,2015,AO2015DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2015-16,DHS,137159,133196,,,
AGO,250201,General fertility rate,206,0,AO,Angola,2015,AO2015DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2015-16,DHS,,,,,
AGO,197896,Pregnancy-related mortality ratio,239,0,AO,Angola,2015,AO2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015-16,DHS,,,164,313,
AGO,250192,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),164,0,AO,Angola,2015,AO2015DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2015-16,DHS,,,,,
AGO,250200,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),313,0,AO,Angola,2015,AO2015DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2015-16,DHS,,,,,
AGO,250193,Lifetime risk of pregnancy-related death,0.015,3,AO,Angola,2015,AO2015DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2015-16,DHS,,,,,
