Field,Label,Value
created,Created,2020-01-29T14:22:59.061327
description,Description,HXLated csv containing SDGs data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0f570091-8815-4cbc-a845-91980b58ae48/resource/4004535a-da14-4ec7-91b9-36242a3880ba/download/sdgs_subnational_uga.csv
id,Resource ID,4004535a-da14-4ec7-91b9-36242a3880ba
last_modified,Updated,2024-07-20T15:05:22.743091
metadata_modified,Metadata Updated,2024-07-20T15:06:09.319149
microdata,Microdata,False
dataset_id,Dataset ID,0f570091-8815-4cbc-a845-91980b58ae48
resource_type,Resource Type,file.upload
name,Resource Name,SDGs Data for Uganda
mimetype,MIME Type,text/csv
size,Size,473.9K
