Year,Gender,A-,A,B+,B-,B,C+,C-,C,D+,D-,D,E
2009,Female,1387,301,2979,8511,5359,12402,22669,17418,25943,22318,29173,2881
2009,Male,3035,629,6361,13312,9601,17171,27067,22327,30133,19956,29846,3037
2010,Female,2140,632,4117,9624,6557,13864,24232,19440,26265,20962,27329,2971
2010,Male,4425,934,8620,15103,11616,19502,28178,24329,30497,20245,29532,3227
2011,Female,2741,615,5240,11771,8151,16742,26890,22334,29760,23532,31397,2916
2011,Male,6322,1315,11150,18344,14793,22474,31955,27631,34093,23741,32995,3684
2012,Female,3288,698,5977,12174,9221,16291,27166,21771,31548,25997,35872,3621
2012,Male,5947,1277,11753,18936,15962,22180,31582,27134,35655,26436,37694,4263
2013,Female,3492,867,6237,12648,9341,16515,28378,22079,34100,27251,38505,3126
2013,Male,6276,1855,10776,18216,15315,21836,32385,26492,37703,28542,39672,3913
