Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bahrain,BHR,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5
Bahrain,BHR,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Bahrain,BHR,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10
Bahrain,BHR,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13
Bahrain,BHR,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13
Bahrain,BHR,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16
Bahrain,BHR,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17
Bahrain,BHR,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15
Bahrain,BHR,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12
Bahrain,BHR,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10
Bahrain,BHR,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11
Bahrain,BHR,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12
Bahrain,BHR,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14
Bahrain,BHR,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14
Bahrain,BHR,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,22
Bahrain,BHR,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Bahrain,BHR,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9
Bahrain,BHR,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9
Bahrain,BHR,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9
Bahrain,BHR,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9
Bahrain,BHR,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9
Bahrain,BHR,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Bahrain,BHR,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Bahrain,BHR,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Bahrain,BHR,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Bahrain,BHR,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Bahrain,BHR,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Bahrain,BHR,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8
Bahrain,BHR,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.864100385473957
Bahrain,BHR,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.864100385473957
Bahrain,BHR,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.446179620215267
Bahrain,BHR,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.31560748874421
Bahrain,BHR,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.236583147766623
Bahrain,BHR,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.174357124964623
Bahrain,BHR,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.673907097148693
Bahrain,BHR,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.901224783861671
Bahrain,BHR,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.868137007077856
Bahrain,BHR,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1.12451979751751
Bahrain,BHR,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.643346019868404
Bahrain,BHR,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.951244210962881
Bahrain,BHR,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.457562159287329
Bahrain,BHR,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.821969348154969
Bahrain,BHR,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.502009398233353
Bahrain,BHR,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.694137524998806
Bahrain,BHR,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.772852748541692
Bahrain,BHR,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.850225916453538
Bahrain,BHR,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.764753469825934
Bahrain,BHR,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.687187349273065
Bahrain,BHR,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.106458481192335
Bahrain,BHR,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.140095718577664
Bahrain,BHR,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.193843564214598
Bahrain,BHR,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,0.525518880011181
Bahrain,BHR,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1395.89047619048
Bahrain,BHR,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1395.89047619048
Bahrain,BHR,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,827.614285714286
Bahrain,BHR,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,534.514285714286
Bahrain,BHR,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,348.636363636364
Bahrain,BHR,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,311.923444976077
Bahrain,BHR,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1039.50480769231
Bahrain,BHR,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1383.20673076923
Bahrain,BHR,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1327.28502415459
Bahrain,BHR,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1566.8309178744
Bahrain,BHR,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,968.266990291262
Bahrain,BHR,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1336.08252427184
Bahrain,BHR,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,671.478048780488
Bahrain,BHR,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1219.16097560976
Bahrain,BHR,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,661.941176470588
Bahrain,BHR,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,977.759803921569
Bahrain,BHR,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,982.576354679803
Bahrain,BHR,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,982.576354679803
Bahrain,BHR,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,987.440594059406
Bahrain,BHR,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,987.440594059406
Bahrain,BHR,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,149.253731343284
Bahrain,BHR,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,172.139303482587
Bahrain,BHR,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,216.5
Bahrain,BHR,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,564
Bahrain,BHR,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,300
Bahrain,BHR,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,300
Bahrain,BHR,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,300
Bahrain,BHR,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,300
Bahrain,BHR,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,300
Bahrain,BHR,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,350
Bahrain,BHR,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,350
Bahrain,BHR,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,301
Bahrain,BHR,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,252
Bahrain,BHR,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,175
Bahrain,BHR,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,155
Bahrain,BHR,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,710
Bahrain,BHR,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,240
Bahrain,BHR,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,255
Bahrain,BHR,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,213.5
Bahrain,BHR,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,84
Bahrain,BHR,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,150
Bahrain,BHR,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13
