Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRO,2011,BM.GSR.CMCP.ZS,50.9076554728391
FRO,2010,BM.GSR.CMCP.ZS,56.8272579359768
FRO,2009,BM.GSR.CMCP.ZS,52.4172752527039
FRO,2008,BM.GSR.CMCP.ZS,43.9561759666403
FRO,2007,BM.GSR.CMCP.ZS,36.4006244168269
FRO,2006,BM.GSR.CMCP.ZS,40.3690651178562
FRO,2005,BM.GSR.CMCP.ZS,40.5585201919772
FRO,2004,BM.GSR.CMCP.ZS,39.926005516307
FRO,2003,BM.GSR.CMCP.ZS,29.428182437032
FRO,2002,BM.GSR.CMCP.ZS,32.5382401938513
FRO,2001,BM.GSR.CMCP.ZS,23.9239904988124
FRO,2000,BM.GSR.CMCP.ZS,28.4964495214572
FRO,1999,BM.GSR.CMCP.ZS,20.1941337834986
FRO,1998,BM.GSR.CMCP.ZS,19.0848952590959
FRO,2011,BM.GSR.GNFS.CD,1343228409.47111
FRO,2010,BM.GSR.GNFS.CD,1110813897.32864
FRO,2009,BM.GSR.GNFS.CD,1095270817.93403
FRO,2008,BM.GSR.GNFS.CD,1323882486.05888
FRO,2007,BM.GSR.GNFS.CD,1329943124.00341
FRO,2006,BM.GSR.GNFS.CD,1025531942.71241
FRO,2005,BM.GSR.GNFS.CD,908686218.750776
FRO,2004,BM.GSR.GNFS.CD,769626794.520806
FRO,2003,BM.GSR.GNFS.CD,830440000
FRO,2002,BM.GSR.GNFS.CD,603640000
FRO,2001,BM.GSR.GNFS.CD,584090000
FRO,2000,BM.GSR.GNFS.CD,611760000
FRO,1999,BM.GSR.GNFS.CD,549550000
FRO,1998,BM.GSR.GNFS.CD,463630000
FRO,2011,BM.GSR.INSF.ZS,0.820472525457832
FRO,2010,BM.GSR.INSF.ZS,1.49385778027592
FRO,2009,BM.GSR.INSF.ZS,1.69604201623359
FRO,2008,BM.GSR.INSF.ZS,1.41833640917932
FRO,2007,BM.GSR.INSF.ZS,1.03234776237908
FRO,2006,BM.GSR.INSF.ZS,2.04145777326402
FRO,2005,BM.GSR.INSF.ZS,2.3392286011797
FRO,2004,BM.GSR.INSF.ZS,3.14027990045475
FRO,2003,BM.GSR.INSF.ZS,5.11912865895167
FRO,2002,BM.GSR.INSF.ZS,8.98833863395426
FRO,2001,BM.GSR.INSF.ZS,10.0522565320665
FRO,2000,BM.GSR.INSF.ZS,8.58289595554183
FRO,1999,BM.GSR.INSF.ZS,9.99155940071745
FRO,1998,BM.GSR.INSF.ZS,10.2646085997795
