GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,99.9,99.90000,,,,,Department of Health Information (DHI) [Malta]; 2002.National Obstetric Information System (NOIS). Annual Report – 2001. Malta: Department of Health Information (DHI); 2002.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,99.5,99.50000,,,,,Department of Health Information (DHI) [Malta]; 2003.National Obstetric Information System (NOIS). Annual Report – 2002. Malta: Department of Health Information (DHI); 2003.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,99.5,99.50000,,,,,Department of Health Information (DHI) [Malta]; 2004.National Obstetric Information System (NOIS). Annual Report – 2003. Malta: Department of Health Information (DHI); 2004.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,99.9,99.90000,,,,,Department of Health Information (DHI) [Malta]; 2005.National Obstetric Information System (NOIS). Annual Report – 2004. Malta: Department of Health Information (DHI); 2005.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,99.7,99.70000,,,,,Department of Health Information (DHI) [Malta]; 2006.National Obstetric Information System (NOIS). Annual Report – 2005. Malta: Department of Health Information (DHI); 2006.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,98.8,98.80000,,,,,Department of Health Information (DHI) [Malta]; 2007.National Obstetric Information System (NOIS). Annual Report – 2006. Malta: Department of Health Information (DHI); 2007.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,99.8,99.80000,,,,,Department of Health Information and Research (DHIR) [Malta]; 2008.National Obstetric Information System (NOIS). Annual Report – 2007. Malta: Department of Health Information and Research (DHIR); 2008.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,99.9,99.90000,,,,,Department of Health Information and Research (DHIR) [Malta]; 2009.National Obstetric Information System (NOIS). Annual Report – 2008. Malta: Department of Health Information and Research (DHIR); 2009.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,99.8,99.80000,,,,,Department of Health Information and Research (DHIR) [Malta]; 2010.National Obstetric Information System (NOIS). Annual Report – 2009. Malta: Department of Health Information and Research (DHIR); 2010.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,99.8,99.80000,,,,,Department of Health Information and Research (DHIR) [Malta]; 2011.National Obstetric Information System (NOIS). Annual Report – 2010. Malta: Department of Health Information and Research (DHIR); 2011.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,99.8,99.80000,,,,,Department of Health Information and Research (DHIR) [Malta]; 2012.National Obstetric Information System (NOIS). Annual Report – 2011. Malta: Department of Health Information and Research (DHIR); 2012.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,99.5,99.50000,,,,,Department of Health Information and Research (DHIR) [Malta]; 2013.National Obstetric Information System (NOIS). Annual Report – 2012. Malta: Department of Health Information and Research (DHIR); 2013.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,99.6,99.60000,,,,,Directorate for Health Information and Research (DHIR) [Malta]; 2014.National Obstetric Information System (NOIS). Annual Report – 2013. Malta: Directorate for Health Information and Research (DHIR); 2014.
