Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GBR,2020,IC.BUS.NREG,774854
GBR,2019,IC.BUS.NREG,684874
GBR,2018,IC.BUS.NREG,664974
GBR,2017,IC.BUS.NREG,632517
GBR,2016,IC.BUS.NREG,663616
GBR,2015,IC.BUS.NREG,611478
GBR,2014,IC.BUS.NREG,585672
GBR,2013,IC.BUS.NREG,522439
GBR,2012,IC.BUS.NREG,492754
GBR,2011,IC.BUS.NREG,453898
GBR,2010,IC.BUS.NREG,400867
GBR,2009,IC.BUS.NREG,364131
GBR,2008,IC.BUS.NREG,362322
GBR,2007,IC.BUS.NREG,452135
GBR,2006,IC.BUS.NREG,403860
GBR,2019,IC.ELC.TIME,46
GBR,2018,IC.ELC.TIME,50
GBR,2017,IC.ELC.TIME,79
GBR,2016,IC.ELC.TIME,79
GBR,2015,IC.ELC.TIME,79
GBR,2014,IC.ELC.TIME,79
GBR,2013,IC.ELC.TIME,79
GBR,2012,IC.ELC.TIME,104
GBR,2011,IC.ELC.TIME,108
GBR,2010,IC.ELC.TIME,108
GBR,2009,IC.ELC.TIME,108
GBR,2019,IC.LGL.DURS,437
GBR,2018,IC.LGL.DURS,437
GBR,2017,IC.LGL.DURS,437
GBR,2016,IC.LGL.DURS,437
GBR,2015,IC.LGL.DURS,437
GBR,2014,IC.LGL.DURS,437
GBR,2013,IC.LGL.DURS,437
GBR,2012,IC.LGL.DURS,437
GBR,2011,IC.LGL.DURS,399
GBR,2010,IC.LGL.DURS,399
GBR,2009,IC.LGL.DURS,399
GBR,2008,IC.LGL.DURS,404
GBR,2007,IC.LGL.DURS,404
GBR,2006,IC.LGL.DURS,404
GBR,2005,IC.LGL.DURS,404
GBR,2004,IC.LGL.DURS,404
GBR,2003,IC.LGL.DURS,404
