quadkey,latitude,longitude,rwi,error
12032102300300,47.4503793,28.9270020,-0.103,0.432
12032121201302,46.4756989,29.8059082,0.138,0.482
12032120222003,46.1722225,28.1579590,-0.064,0.442
12032102212133,47.3462667,28.6413574,0.074,0.463
12032120131300,46.7323305,29.4543457,-0.475,0.413
12032102221032,47.2270289,28.3557129,-0.517,0.428
12032011221312,48.1440974,27.0373535,-0.581,0.415
12032102333311,47.0925650,29.5202637,-0.093,0.355
12032102022013,47.6135692,28.2019043,0.771,0.439
12032013122130,47.5987548,27.5646973,0.373,0.452
12032120223102,46.1722225,28.3996582,-0.521,0.439
12032120020301,46.7323305,28.2458496,-0.342,0.408
12032011333111,48.1000942,28.1140137,-0.285,0.386
12032102003102,47.8500303,28.3996582,-0.118,0.450
12032102232312,47.0776036,28.6193848,-0.613,0.483
12032102212012,47.3760341,28.5314941,-0.110,0.486
12032120022123,46.6268059,28.2458496,0.024,0.379
12032120000203,46.9577608,28.1579590,0.117,0.480
12032120002112,46.8977386,28.2678223,-0.149,0.401
12032013013213,47.7910157,27.3229980,-0.309,0.446
12032120111302,46.9577608,29.4543457,0.446,0.411
12032102302032,47.3462667,28.8830566,0.533,0.476
12032120300103,46.5361921,28.9489746,-0.314,0.400
12032102222032,47.1075223,28.1799316,0.688,0.467
12032102021112,47.7319340,28.4436035,0.503,0.417
12032120020010,46.7925377,28.1799316,-0.179,0.413
12032011323000,48.1000942,27.6086426,-0.587,0.438
12032102211313,47.4355186,28.8171387,-0.009,0.442
12032013301330,47.4206538,27.7404785,-0.294,0.405
12032013110302,47.9089778,27.8723145,-0.348,0.352
12032120013120,46.8827225,28.7512207,0.486,0.453
12032102323110,47.1523687,29.1467285,0.617,0.470
12032102231130,47.2419483,28.7951660,-0.277,0.455
12032011230201,48.1587568,27.1032715,0.704,0.467
12032013330211,47.2121053,27.8503418,0.368,0.399
12032102230100,47.2717745,28.5754395,0.083,0.430
12032013122023,47.5839361,27.4548340,-0.042,0.462
12032120100120,47.0027334,28.9270020,0.500,0.473
12032102021232,47.6431856,28.3557129,1.277,0.473
12032102302302,47.3164824,28.9270020,0.070,0.454
12032102000332,47.8795124,28.2678223,-0.219,0.462
12032121012220,46.8226161,29.8937988,-0.055,0.436
12032120132331,46.5815179,29.3444824,0.250,0.485
12032013303103,47.3760341,27.7185059,0.354,0.461
12032102232021,47.1224753,28.5095215,0.682,0.475
12032120033320,46.5815179,28.7512207,-0.214,0.444
12032102213013,47.3760341,28.7292480,-0.325,0.453
12032120101101,47.0326941,29.1247559,-0.331,0.412
12032122011130,46.0351088,28.7951660,-0.629,0.447
12032013331303,47.1971774,28.0700684,0.288,0.474
12032102323112,47.1374241,29.1467285,0.029,0.438
12032102022100,47.6283795,28.2238770,-0.685,0.433
12032102033333,47.5246195,28.8171387,0.045,0.389
12032013120110,47.7467107,27.5646973,0.216,0.448
12032102001002,47.9678583,28.3117676,-0.541,0.462
12032013120231,47.6579875,27.4987793,-0.129,0.411
12032011300121,48.4219096,27.5427246,-0.097,0.463
12032120221302,46.2330524,28.3996582,-0.459,0.400
12032102233220,47.0626380,28.6633301,-0.013,0.443
12032120113210,46.8526777,29.4104004,-0.077,0.384
12032120223023,46.1417822,28.3337402,-0.099,0.447
12032102213012,47.3760341,28.7072754,-0.339,0.448
12032120232021,46.1570044,28.5095215,-0.187,0.446
12032120223302,46.1113251,28.3996582,0.192,0.478
12032120221132,46.2634421,28.4436035,-0.195,0.451
12032120032102,46.6569768,28.5754395,-0.745,0.367
12032013303322,47.2866814,27.6965332,-0.483,0.410
12032102102020,47.8352829,28.8391113,0.069,0.450
12032120021333,46.6871309,28.4655762,-0.415,0.380
12032120131011,46.7925377,29.4323730,-0.480,0.396
12032013310113,47.4949360,27.9382324,0.168,0.394
12032102231123,47.2270289,28.7731934,0.408,0.407
12032011332233,47.9972733,27.8503418,-0.372,0.440
12032120131001,46.7925377,29.3884277,0.347,0.458
12032102001333,47.8795124,28.4655762,-0.137,0.451
12032102230130,47.2419483,28.6193848,0.010,0.439
12032013332013,47.1374241,27.8503418,-0.034,0.457
12032120300313,46.4756989,28.9929199,-0.351,0.320
12032102321311,47.2121053,29.1687012,0.788,0.481
12032013013121,47.8352829,27.3669434,-0.129,0.455
12032013121220,47.6579875,27.6086426,-0.347,0.361
12032102223031,47.1224753,28.3776855,-0.528,0.492
12032013103022,47.8205313,27.6086426,0.310,0.450
12032120222213,46.1113251,28.2019043,-0.442,0.440
12032013333220,47.0626380,27.9602051,-0.147,0.459
12032102213310,47.3313766,28.7951660,0.629,0.400
12032102312231,47.3015840,29.2565918,0.001,0.331
12032120201101,46.5513050,28.4216309,-0.605,0.417
12032121002103,46.8977386,29.6520996,0.073,0.462
12032102310221,47.4206538,29.2126465,-0.156,0.393
12032102011011,47.9825679,28.7292480,-0.401,0.393
12032013120112,47.7319340,27.5646973,-0.240,0.369
12032102233032,47.1075223,28.7072754,-0.433,0.441
12032013133211,47.5691132,28.0261230,0.427,0.405
12032013122110,47.6283795,27.5646973,0.068,0.436
12032121032210,46.6117141,29.9377441,0.198,0.471
12032102331112,47.2568635,29.4982910,0.669,0.458
12032102322010,47.1523687,28.8830566,0.066,0.437
12032102122130,47.5987548,28.9709473,0.058,0.449
12032120133222,46.5664135,29.3664551,-0.065,0.429
12032013333301,47.0925650,28.0700684,-0.139,0.411
12032120003120,46.8827225,28.3996582,0.175,0.458
12032102330221,47.1822454,29.2126465,0.241,0.447
12032102033303,47.5542862,28.7731934,-0.394,0.464
12032102211012,47.4949360,28.7072754,-0.632,0.442
12032102022230,47.5394549,28.1799316,-0.003,0.446
12032120011030,47.0027334,28.7072754,0.009,0.410
12032120033021,46.6418934,28.6853027,-0.317,0.456
12032013300131,47.4800879,27.5866699,-0.450,0.362
12032120133220,46.5815179,29.3664551,-0.174,0.445
12032102302313,47.3164824,28.9929199,-0.659,0.447
12032102211310,47.4503793,28.7951660,-0.323,0.469
12032102332101,47.1523687,29.3005371,0.724,0.495
12032013331331,47.1822454,28.1140137,-0.447,0.477
12032121202010,46.4302847,29.5861816,-0.189,0.398
12032100221202,48.1440974,28.3117676,0.643,0.464
12032120101120,47.0027334,29.1027832,-0.363,0.422
12032011332301,48.0413646,27.8942871,-0.241,0.389
12032120133033,46.6268059,29.4323730,-0.275,0.408
12032120311331,46.4605650,29.5202637,-0.115,0.452
12032102100333,47.8795124,28.9929199,0.020,0.391
12032011212313,48.2612551,27.2351074,-0.081,0.426
12032102230011,47.2717745,28.5534668,-0.464,0.443
12032102302022,47.3462667,28.8391113,-0.290,0.436
12032013312001,47.3909115,27.8063965,-0.122,0.468
12032121021220,46.7022016,29.7180176,-0.172,0.488
12032120112201,46.8526777,29.2126465,0.258,0.410
12032120133110,46.6720559,29.4982910,0.004,0.488
12032120221203,46.2330524,28.3337402,-0.493,0.458
12032121201023,46.5059539,29.7399902,0.814,0.466
12032013031122,47.7023679,27.3449707,0.030,0.483
12032102100312,47.9089778,28.9709473,-0.414,0.341
12032120013002,46.8977386,28.6633301,0.250,0.466
12032102011031,47.9531444,28.7292480,-0.664,0.444
12032102032320,47.5394549,28.5754395,0.562,0.432
12032013311102,47.4949360,28.0480957,-0.207,0.464
12032011332221,48.0119746,27.8063965,-0.704,0.419
12032120011022,46.9877467,28.6633301,0.817,0.446
12032100222300,48.0413646,28.2238770,-0.516,0.434
12032120203000,46.4302847,28.3117676,-0.008,0.465
12032011323021,48.0707377,27.6306152,0.387,0.427
