GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,#indicator+value+num,,,,,
MDG_0000000030,Smear-positive tuberculosis case-detection rate (%),,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,BOL,Bolivia (Plurinational State of),,75 [62-94],75.00000,62.00000,94.00000,,,
MDG_0000000030,Smear-positive tuberculosis case-detection rate (%),,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,BOL,Bolivia (Plurinational State of),,77 [64-96],77.00000,64.00000,96.00000,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1990,1990,,AMR,Americas,,WB_LMI,1990,1990,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,11166,11166.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1991,1991,,AMR,Americas,,WB_LMI,1991,1991,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,11223,11223.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1993,1993,,AMR,Americas,,WB_LMI,1993,1993,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,8614,8614.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1994,1994,,AMR,Americas,,WB_LMI,1994,1994,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9431,9431.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1996,1996,,AMR,Americas,,WB_LMI,1996,1996,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,10194,10194.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1997,1997,,AMR,Americas,,WB_LMI,1997,1997,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9853,9853.00000,,,,,
TB_tot_newrel,Tuberculosis - new and relapse cases (TB_c_newinc),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,1999,1999,,AMR,Americas,,WB_LMI,1999,1999,Lower-middle-income,,BOL,Bolivia (Plurinational State of),,9863,9863.00000,,,,,
