Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Vanuatu,VUT,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,1870
Vanuatu,VUT,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,1850
Vanuatu,VUT,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,1830
Vanuatu,VUT,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,1810
Vanuatu,VUT,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,1800
Vanuatu,VUT,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,1780
Vanuatu,VUT,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,1770
Vanuatu,VUT,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,1750
Vanuatu,VUT,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,1730
Vanuatu,VUT,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,1720
Vanuatu,VUT,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,1680
Vanuatu,VUT,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,1670
Vanuatu,VUT,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,1650
Vanuatu,VUT,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,1600
Vanuatu,VUT,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,1590
Vanuatu,VUT,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,1570
Vanuatu,VUT,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,1540
Vanuatu,VUT,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,1520
Vanuatu,VUT,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,1490
Vanuatu,VUT,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,1470
Vanuatu,VUT,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,1430
Vanuatu,VUT,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,1410
Vanuatu,VUT,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,1370
Vanuatu,VUT,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,1350
Vanuatu,VUT,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,1350
Vanuatu,VUT,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,1320
Vanuatu,VUT,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,1310
Vanuatu,VUT,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,1280
Vanuatu,VUT,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,1280
Vanuatu,VUT,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,1270
Vanuatu,VUT,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,1270
Vanuatu,VUT,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,1260
Vanuatu,VUT,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,1260
Vanuatu,VUT,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,1200
Vanuatu,VUT,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,1200
Vanuatu,VUT,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,1200
Vanuatu,VUT,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,1200
Vanuatu,VUT,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,1200
Vanuatu,VUT,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,1130
Vanuatu,VUT,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,1130
Vanuatu,VUT,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,1130
Vanuatu,VUT,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,1130
Vanuatu,VUT,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,1130
Vanuatu,VUT,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,1050
Vanuatu,VUT,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,1050
Vanuatu,VUT,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,1050
Vanuatu,VUT,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,1050
Vanuatu,VUT,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3404429860541
Vanuatu,VUT,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.1763740771124
Vanuatu,VUT,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.0123051681706
Vanuatu,VUT,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.8482362592289
