Field,Label,Value
created,Created,2019-06-20T11:43:16.065031
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/9950abe7-6717-4cfb-97fc-36faa04ad6b8/resource/067fc405-fd5e-4465-973f-8ac3c14712c9/download/lka_youth_15_24_2020_csv.zip
id,Resource ID,067fc405-fd5e-4465-973f-8ac3c14712c9
last_modified,Updated,2023-03-10T03:32:20.553171
metadata_modified,Metadata Updated,2023-03-10T03:32:23.019409
microdata,Microdata,False
dataset_id,Dataset ID,9950abe7-6717-4cfb-97fc-36faa04ad6b8
resource_type,Resource Type,
name,Resource Name,lka_youth_15_24_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,19.5M
