Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRA,2022,BM.GSR.ROYL.CD,13407741811.0336
FRA,2021,BM.GSR.ROYL.CD,13704281563.2251
FRA,2020,BM.GSR.ROYL.CD,12859242933.1474
FRA,2019,BM.GSR.ROYL.CD,12396256257.8029
FRA,2018,BM.GSR.ROYL.CD,14350603897.0659
FRA,2017,BM.GSR.ROYL.CD,15849154072.1435
FRA,2016,BM.GSR.ROYL.CD,14758389447.0551
FRA,2015,BM.GSR.ROYL.CD,15660393095.6187
FRA,2014,BM.GSR.ROYL.CD,12764952188.4495
FRA,2013,BM.GSR.ROYL.CD,11054534501.3487
FRA,2012,BM.GSR.ROYL.CD,8754182545.12403
FRA,2011,BM.GSR.ROYL.CD,10545784932.3541
FRA,2010,BM.GSR.ROYL.CD,10014878125.61
FRA,2009,BM.GSR.ROYL.CD,8387238481.47801
FRA,2008,BM.GSR.ROYL.CD,10435073227.356
FRA,2007,BM.GSR.ROYL.CD,7672468332.61224
FRA,2006,BM.GSR.ROYL.CD,7028743114.64889
FRA,2005,BM.GSR.ROYL.CD,6182912478.86491
FRA,2004,BM.GSR.ROYL.CD,5800016169.16712
FRA,2003,BM.GSR.ROYL.CD,5154463498.89549
FRA,2002,BM.GSR.ROYL.CD,4547619885.08004
FRA,2001,BM.GSR.ROYL.CD,4095839453.42316
FRA,2000,BM.GSR.ROYL.CD,4416719402.194
FRA,1999,BM.GSR.ROYL.CD,4500823922.96103
FRA,1998,BM.GSR.ROYL.CD,2717179166.91769
FRA,1997,BM.GSR.ROYL.CD,2476558275.60864
FRA,1996,BM.GSR.ROYL.CD,2652879847.92705
FRA,1995,BM.GSR.ROYL.CD,2320297933.42987
FRA,1994,BM.GSR.ROYL.CD,1908824535.23078
FRA,1993,BM.GSR.ROYL.CD,1798053452.46228
FRA,1992,BM.GSR.ROYL.CD,2072778757.70372
FRA,1991,BM.GSR.ROYL.CD,1748149931.04276
FRA,1990,BM.GSR.ROYL.CD,1628676371.49048
FRA,1989,BM.GSR.ROYL.CD,1416909594.09784
FRA,1988,BM.GSR.ROYL.CD,1720570808.17546
FRA,1987,BM.GSR.ROYL.CD,1593555979.37603
FRA,1986,BM.GSR.ROYL.CD,1234368095.24329
FRA,1985,BM.GSR.ROYL.CD,981903449.684167
FRA,1984,BM.GSR.ROYL.CD,882858798.655151
FRA,1983,BM.GSR.ROYL.CD,911767138.48144
FRA,1982,BM.GSR.ROYL.CD,905672552.986637
FRA,1981,BM.GSR.ROYL.CD,945696301.092182
FRA,1980,BM.GSR.ROYL.CD,1028041878.19102
FRA,1979,BM.GSR.ROYL.CD,806667403.522857
FRA,1978,BM.GSR.ROYL.CD,680438885.275056
FRA,1977,BM.GSR.ROYL.CD,546609901.163937
FRA,1976,BM.GSR.ROYL.CD,583726698.815382
FRA,1975,BM.GSR.ROYL.CD,515801619.695755
FRA,2021,IP.PAT.NRES,1373
FRA,2020,IP.PAT.NRES,1542
FRA,2019,IP.PAT.NRES,1766
FRA,2018,IP.PAT.NRES,1919
FRA,2017,IP.PAT.NRES,1832
FRA,2016,IP.PAT.NRES,2012
FRA,2015,IP.PAT.NRES,1994
FRA,2014,IP.PAT.NRES,2033
FRA,2013,IP.PAT.NRES,2196
FRA,2012,IP.PAT.NRES,2092
FRA,2011,IP.PAT.NRES,2099
FRA,2010,IP.PAT.NRES,1832
FRA,2009,IP.PAT.NRES,1593
FRA,2008,IP.PAT.NRES,1761
FRA,2007,IP.PAT.NRES,2387
FRA,2006,IP.PAT.NRES,2720
FRA,2005,IP.PAT.NRES,2948
FRA,2004,IP.PAT.NRES,3060
FRA,2003,IP.PAT.NRES,3339
FRA,2002,IP.PAT.NRES,3389
FRA,2001,IP.PAT.NRES,3605
FRA,2000,IP.PAT.NRES,3483
FRA,1999,IP.PAT.NRES,3282
FRA,1998,IP.PAT.NRES,3544
FRA,1997,IP.PAT.NRES,3637
FRA,1996,IP.PAT.NRES,3484
FRA,1995,IP.PAT.NRES,3477
FRA,1994,IP.PAT.NRES,3520
FRA,1993,IP.PAT.NRES,3402
FRA,1992,IP.PAT.NRES,3547
FRA,1991,IP.PAT.NRES,3908
FRA,1990,IP.PAT.NRES,4260
FRA,1989,IP.PAT.NRES,4986
FRA,1988,IP.PAT.NRES,5194
FRA,1987,IP.PAT.NRES,5875
FRA,1986,IP.PAT.NRES,6369
FRA,1985,IP.PAT.NRES,7543
FRA,1984,IP.PAT.NRES,8867
FRA,1983,IP.PAT.NRES,10029
FRA,1982,IP.PAT.NRES,11561
FRA,1981,IP.PAT.NRES,13723
FRA,1980,IP.PAT.NRES,16989
FRA,2021,IP.PAT.RESD,13386
FRA,2020,IP.PAT.RESD,12771
FRA,2019,IP.PAT.RESD,14103
FRA,2018,IP.PAT.RESD,14303
FRA,2017,IP.PAT.RESD,14415
FRA,2016,IP.PAT.RESD,14206
FRA,2015,IP.PAT.RESD,14306
FRA,2014,IP.PAT.RESD,14500
FRA,2013,IP.PAT.RESD,14690
FRA,2012,IP.PAT.RESD,14540
FRA,2011,IP.PAT.RESD,14655
FRA,2010,IP.PAT.RESD,14748
FRA,2009,IP.PAT.RESD,14100
FRA,2008,IP.PAT.RESD,14658
FRA,2007,IP.PAT.RESD,14722
FRA,2006,IP.PAT.RESD,14529
FRA,2005,IP.PAT.RESD,14327
FRA,2004,IP.PAT.RESD,14230
FRA,2003,IP.PAT.RESD,13511
FRA,2002,IP.PAT.RESD,13519
FRA,2001,IP.PAT.RESD,13499
FRA,2000,IP.PAT.RESD,13870
FRA,1999,IP.PAT.RESD,13592
FRA,1998,IP.PAT.RESD,13251
FRA,1997,IP.PAT.RESD,13252
FRA,1996,IP.PAT.RESD,12916
FRA,1995,IP.PAT.RESD,12419
FRA,1994,IP.PAT.RESD,12519
FRA,1993,IP.PAT.RESD,12638
FRA,1992,IP.PAT.RESD,12539
FRA,1991,IP.PAT.RESD,12597
FRA,1990,IP.PAT.RESD,12378
FRA,1989,IP.PAT.RESD,12592
FRA,1988,IP.PAT.RESD,12437
FRA,1987,IP.PAT.RESD,12695
FRA,1986,IP.PAT.RESD,12155
FRA,1985,IP.PAT.RESD,12050
FRA,1984,IP.PAT.RESD,11333
FRA,1983,IP.PAT.RESD,11147
FRA,1982,IP.PAT.RESD,10681
FRA,1981,IP.PAT.RESD,10945
FRA,1980,IP.PAT.RESD,11000
