Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tunisia,TUN,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6174850904399
Tunisia,TUN,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4646288842801
Tunisia,TUN,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.9732309853714
Tunisia,TUN,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.7616931108446
Tunisia,TUN,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.4661080838091
Tunisia,TUN,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9975247888718
Tunisia,TUN,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1108567006286
Tunisia,TUN,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9154720040266
Tunisia,TUN,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.1801718198563
Tunisia,TUN,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.709184760463
Tunisia,TUN,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.4854189069295
Tunisia,TUN,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.2003704969076
Tunisia,TUN,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.1882599479282
Tunisia,TUN,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.8833141322353
Tunisia,TUN,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2505066254314
Tunisia,TUN,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.2264988237724
Tunisia,TUN,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.9513115162536
Tunisia,TUN,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5400348823174
Tunisia,TUN,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2432040175778
Tunisia,TUN,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8255361453236
Tunisia,TUN,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0449670078084
Tunisia,TUN,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.8493878979575
Tunisia,TUN,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8300798540126
Tunisia,TUN,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.3391926748433
Tunisia,TUN,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.6739502567717
Tunisia,TUN,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.2928368723753
Tunisia,TUN,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7888353166387
Tunisia,TUN,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.4159615156191
Tunisia,TUN,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.2075743674505
Tunisia,TUN,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.2490017874745
Tunisia,TUN,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.1958218912491
Tunisia,TUN,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2219599071579
Tunisia,TUN,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.6202456513994
