GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,0,0.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,38,38.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,44,44.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,16,16.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,7,7.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,20,20.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,0,0.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,28,28.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,34,34.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,61,61.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,53,53.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,7,7.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2010,2010,,AFR,Africa,,STP,2010,2010,Sao Tome and Principe,,0,0.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,0,0.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,73,73.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,70,70.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,21,21.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,0,0.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,14,14.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,0,0.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,30,30.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,6,6.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,33,33.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,33,33.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,0,0.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2011,2011,,AFR,Africa,,STP,2011,2011,Sao Tome and Principe,,0,0.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,0,0.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,36,36.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,55,55.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,34,34.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,0,0.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,14,14.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,0,0.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,22,22.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,12,12.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,56,56.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,27,27.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,0,0.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2012,2012,,AFR,Africa,,STP,2012,2012,Sao Tome and Principe,,0,0.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2013,2013,,AFR,Africa,,STP,2013,2013,Sao Tome and Principe,,0,0.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2013,2013,,AFR,Africa,,STP,2013,2013,Sao Tome and Principe,,46,46.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2013,2013,,AFR,Africa,,STP,2013,2013,Sao Tome and Principe,,40,40.00000,,,,,
