Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Austria,AUT,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.4449170518288
Austria,AUT,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.6219558833059
Austria,AUT,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.7381472363749
Austria,AUT,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.0430703699645
Austria,AUT,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.7575878705068
Austria,AUT,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.4715404531058
Austria,AUT,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.0873097899546
Austria,AUT,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.954980513294
Austria,AUT,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.9790923754105
Austria,AUT,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.8756556438667
Austria,AUT,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.9194761063376
Austria,AUT,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.0291450500026
Austria,AUT,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.3184703651392
Austria,AUT,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.1588141077204
Austria,AUT,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.0784524214046
Austria,AUT,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.5388878051019
Austria,AUT,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.0337676074896
Austria,AUT,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.5375188784574
Austria,AUT,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.4676324041567
Austria,AUT,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.1439616493139
Austria,AUT,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.3592439806456
Austria,AUT,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,49.3387804530731
Austria,AUT,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,47.9314523700751
Austria,AUT,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.3251751906815
Austria,AUT,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.7935292245895
Austria,AUT,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.4096292918398
Austria,AUT,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.8531389809056
Austria,AUT,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.2935633631838
