date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-03-11,2024,"Pakistan/ER4
--- USAID / BHA",700000,"United States of America, Government of",Governments,USA,2024,2024,,,,World Health Organization,Multilateral Organizations,,PAK,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-11,2024-03-11,BHA,,,,302649,720BHA24IO00069,2024-03-11,2024-03-11
2024-03-07,2024,OCHA unearmarked allocation 2024,830134,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,,2024,2024,,,,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-08,2024-01-01,allocation of unearmarked funds,,,,302543,25:2731:2024,2024-03-08,2024-03-08
2024-02-27,2024,"The at-risk communities in Pakistan are better prepared and able to act in advance of crises, ensuring that they are better protected from avoidable harm and loss from heatwave, riverine floods and droughts.",1509208,"Germany, Government of",Governments,DEU,2021,2021,,,,Deutsche Welthungerhilfe e.V. (German Agro Action),NGOs,Other,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-09,2024-02-27,Multiyear,1415637,EUR,0.938,269306,AA-S07-321.50 ALL 34/21,2024-02-29,2024-03-05
2024-01-15,2024,"Pakistan/ER4
--- USAID / BHA",2000000,"United States of America, Government of",Governments,USA,2024,2024,,,,United Nations Children's Fund,Multilateral Organizations,Nutrition,PAK,,,,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-03-11,2024-01-15,BHA,,,,302650,720BHA24IO00036,2024-03-11,2024-03-11
2024-01-01,2024,South Asia Regional/ER4	Regional	Program Support,47928,"United States of America, Government of",Governments,USA,2024,2024,,,,,,,"BGD,BTN,IND,LKA,NPL,PAK",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-05,2024-01-01,,,,,298493,,2024-01-09,2024-03-14
2023-12-27,2024,Humanitarian Assistance in Pakistan,539374,"Germany, Government of",Governments,DEU,2023,2023,,,,Humedica,NGOs,"Health,Nutrition,Protection,Water Sanitation Hygiene",PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-12-28,2023-12-27,Multiyear,500000,EUR,0.927,297748,F-PF-2-321.50/PAK/PAK/Humedica,2023-12-29,2023-12-29
2023-12-27,2023,"Humanitarian Assistance in Balkh Province, Afghanistan, and Afghan Refugees and Host Communities in Baluchistan Province, Pakistan",0,"Germany, Government of",Governments,DEU,2023,2023,,,,Save the Children,NGOs,,"AFG,PAK",,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-12-28,2023-12-27,Multiyear,0,EUR,0.927,297751,F-PF-2-321.50/AFG/REG/StC/2023,2023-12-29,2024-01-29
2023-12-27,2024,"Humanitarian Assistance in Balkh Province, Afghanistan, and Afghan Refugees and Host Communities in Baluchistan Province, Pakistan",1393102,"Germany, Government of",Governments,DEU,2023,2023,,,,Save the Children,NGOs,"Health,Nutrition,Water Sanitation Hygiene",PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-12-28,2023-12-27,Multiyear,1291406,EUR,0.927,297757,F-PF-2-321.50/AFG/REG/StC/2023,2023-12-29,2023-12-29
2023-08-14,2024,Flexible humanitarian funding from Save the Children International's Humanitarian Fund Protection - Child Protection,122728,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Protection - Child Protection,PAK,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-12,2023-08-14,,,,,293660,99701236,2023-11-17,2023-11-17
2023-06-23,2023,Afghan Refugee Response Appeal	Afghans	Pakistan	United Nations Population Fund,1250000,"United States of America, Government of",Governments,USA,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Health,PAK,,,Afghanistan Complex Emergency August 2021,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-22,2023-06-23,USA/BPRM,,,,295127,SPRMCO23VC0072,2023-11-24,2023-11-24
2023-06-23,2023,Afghan Refugee Response Appeal	Afghans	Pakistan	United Nations Population Fund,1250000,"United States of America, Government of",Governments,USA,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,PAK,,,Afghanistan Complex Emergency August 2021,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-22,2023-06-23,USA/BPRM,,,,295128,SPRMCO23VC0072,2023-11-24,2023-11-24
