Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guinea,GIN,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,146380
Guinea,GIN,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,146350
Guinea,GIN,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,146300
Guinea,GIN,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,146220
Guinea,GIN,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,145950
Guinea,GIN,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,145650
Guinea,GIN,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,145450
Guinea,GIN,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,145330
Guinea,GIN,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,145000
Guinea,GIN,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,144000
Guinea,GIN,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,143000
Guinea,GIN,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,143000
Guinea,GIN,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,142500
Guinea,GIN,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,142400
Guinea,GIN,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,141800
Guinea,GIN,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,141300
Guinea,GIN,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,141210
Guinea,GIN,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,141230
Guinea,GIN,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,141120
Guinea,GIN,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,140910
Guinea,GIN,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,140800
Guinea,GIN,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,140790
Guinea,GIN,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,140780
Guinea,GIN,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,140670
Guinea,GIN,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,140360
Guinea,GIN,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,140350
Guinea,GIN,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,140240
Guinea,GIN,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,140480
Guinea,GIN,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,140520
Guinea,GIN,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,140550
Guinea,GIN,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,140490
Guinea,GIN,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,141410
Guinea,GIN,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,140570
Guinea,GIN,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,140810
Guinea,GIN,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,140740
Guinea,GIN,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,140980
Guinea,GIN,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,141220
Guinea,GIN,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,141360
Guinea,GIN,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,141590
Guinea,GIN,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,141730
Guinea,GIN,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,141970
Guinea,GIN,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,142210
Guinea,GIN,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,142450
Guinea,GIN,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,142480
Guinea,GIN,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,142720
Guinea,GIN,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,142960
Guinea,GIN,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,143200
Guinea,GIN,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,143340
Guinea,GIN,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,143570
Guinea,GIN,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,143810
Guinea,GIN,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,144050
Guinea,GIN,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,144290
Guinea,GIN,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,144520
Guinea,GIN,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,144760
Guinea,GIN,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,145000
Guinea,GIN,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,145240
Guinea,GIN,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,145480
Guinea,GIN,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,145710
Guinea,GIN,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,145950
Guinea,GIN,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,146190
Guinea,GIN,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,146200
Guinea,GIN,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.5718704216181
Guinea,GIN,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.5596614032232
Guinea,GIN,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.5393130392316
Guinea,GIN,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.5067556568452
Guinea,GIN,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.3968744912909
Guinea,GIN,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.2747843073417
Guinea,GIN,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.1933908513755
Guinea,GIN,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.1445547777959
Guinea,GIN,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.0102555754517
Guinea,GIN,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.603288295621
Guinea,GIN,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.1963210157903
Guinea,GIN,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.1963210157903
Guinea,GIN,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.992837375875
Guinea,GIN,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9521406478919
Guinea,GIN,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7079602799935
Guinea,GIN,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5044766400781
Guinea,GIN,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4678495848934
Guinea,GIN,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.47598893049
Guinea,GIN,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4312225297086
Guinea,GIN,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.3457594009442
Guinea,GIN,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.3009930001628
Guinea,GIN,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.2969233273645
Guinea,GIN,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.2928536545662
Guinea,GIN,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.2480872537848
Guinea,GIN,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.1219273970373
Guinea,GIN,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.117857724239
Guinea,GIN,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.0730913234576
Guinea,GIN,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.170763470617
Guinea,GIN,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.1870421618102
Guinea,GIN,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.1992511802051
Guinea,GIN,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.1748331434153
Guinea,GIN,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5492430408595
Guinea,GIN,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.2073905258017
Guinea,GIN,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.3050626729611
Guinea,GIN,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.2765749633729
Guinea,GIN,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.3742471105323
Guinea,GIN,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.4719192576917
Guinea,GIN,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.528894676868
Guinea,GIN,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.622497151229
Guinea,GIN,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.6794725704053
Guinea,GIN,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.7771447175647
Guinea,GIN,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.8748168647241
Guinea,GIN,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9724890118834
Guinea,GIN,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9846980302784
Guinea,GIN,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.0823701774377
Guinea,GIN,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.1800423245971
Guinea,GIN,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2777144717565
Guinea,GIN,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3346898909328
Guinea,GIN,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.4282923652938
Guinea,GIN,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.5259645124532
Guinea,GIN,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.6236366596126
Guinea,GIN,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.7213088067719
Guinea,GIN,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.814911281133
Guinea,GIN,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.9125834282924
Guinea,GIN,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.0102555754517
Guinea,GIN,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.1079277226111
Guinea,GIN,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.2055998697705
Guinea,GIN,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.2992023441315
Guinea,GIN,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.3968744912909
Guinea,GIN,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.4945466384503
Guinea,GIN,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.4986163112486
Guinea,GIN,2021,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2020,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2019,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2018,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2017,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2016,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2015,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2014,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2013,Arable land (% of land area),AG.LND.ARBL.ZS,12.6159856747518
Guinea,GIN,2012,Arable land (% of land area),AG.LND.ARBL.ZS,12.209018394921
