ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,Região Centro,5864039,Children severely stunted,10.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA3,104236010,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCHA3,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,4291242,Children severely stunted,15.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA3,104236010,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCHA3,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,5001310,Children severely stunted,15.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA3,104236010,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCHA3,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,6777272,Children severely stunted,2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA3,104236010,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCHA3,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,5864073,Children stunted,28.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCHA2,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,4291319,Children stunted,33.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCHA2,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,5001301,Children stunted,33,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCHA2,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,6777273,Children stunted,10.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HA2,104236020,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCHA2,STDHS2008518004,2008-09,DHS,99,317,,,1
STP,Região Centro,5864074,Mean height for age of children,-1.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HAM,104236030,I,518001,1518001,Region,Região Centro,0,,0,1,CNNUTSCHAM,STDHS2008518001,2008-09,DHS,819,423,,,1
STP,Região Sul,4291320,Mean height for age of children,-1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HAM,104236030,I,518002,1518002,Region,Região Sul,0,,0,1,CNNUTSCHAM,STDHS2008518002,2008-09,DHS,232,420,,,1
STP,Região Norte,5001342,Mean height for age of children,-1.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HAM,104236030,I,518003,1518003,Region,Região Norte,0,,0,1,CNNUTSCHAM,STDHS2008518003,2008-09,DHS,394,512,,,1
STP,Região do Principe,6777292,Mean height for age of children,-0.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CN_NUTS_C_HAM,104236030,I,518004,1518004,Region,Região do Principe,0,,0,1,CNNUTSCHAM,STDHS2008518004,2008-09,DHS,99,317,,,1
