countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,26512,Agriculture,12591956,7244324,58
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,1,Camp Coordination / Management,2401340,494340,21
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,26480,Coordination and support services,4003480,1379035,34
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,2,Early Recovery,1792166,,
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,3,Education,3593387,1061200,30
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,4,Emergency Shelter and NFI,6210470,3479972,56
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,6,Food Security,61612774,39911292,65
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,7,Health,28394885,12957835,46
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,8,Logistics,4810720,5036571,105
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,26479,Multi-sector,18336975,4336556,24
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,10,Protection,9905935,6567064,66
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,11,Water Sanitation Hygiene,7037595,2044906,29
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,,Not specified,,16893858,
CIV,380,Cote d'Ivoire 2012,CCIV12,2012-01-01,2012-12-31,2012,,Multiple clusters/sectors (shared),,0,
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,26512,Agriculture,3513494,517947,15
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,26480,Coordination and support services,3340021,2228793,67
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,6,Food Security,19202983,6636873,35
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,7,Health,5758753,2057794,36
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,10,Protection,4067262,2061099,51
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,11,Water Sanitation Hygiene,782000,222908,29
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,,Not specified,,,
CIV,303,Côte d'Ivoire 2009,CCIV09,2009-01-01,2009-12-31,2009,,Multiple clusters/sectors (shared),,0,
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,26512,Agriculture,5095153,3113486,61
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,26480,Coordination and support services,4713262,941779,20
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,3,Education,1299946,1743376,134
CIV,262,Côte d'Ivoire 2008,CCIV08,2008-01-01,2008-12-31,2008,6,Food Security,26089754,11264694,43
