Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SAU,2022,BM.GSR.CMCP.ZS,46.1775069406679
SAU,2021,BM.GSR.CMCP.ZS,53.6612731040737
SAU,2020,BM.GSR.CMCP.ZS,53.4944138638811
SAU,2019,BM.GSR.CMCP.ZS,53.6404732035023
SAU,2018,BM.GSR.CMCP.ZS,56.4697438437369
SAU,2017,BM.GSR.CMCP.ZS,53.6917307187574
SAU,2016,BM.GSR.CMCP.ZS,49.489886986491
SAU,2015,BM.GSR.CMCP.ZS,51.8602254493177
SAU,2014,BM.GSR.CMCP.ZS,52.9460739105885
SAU,2013,BM.GSR.CMCP.ZS,47.5349031480797
SAU,2012,BM.GSR.CMCP.ZS,47.8697444883981
SAU,2011,BM.GSR.CMCP.ZS,53.6153651074424
SAU,2010,BM.GSR.CMCP.ZS,52.3771940366285
SAU,2009,BM.GSR.CMCP.ZS,53.9806920659299
SAU,2008,BM.GSR.CMCP.ZS,54.6569303639381
SAU,2007,BM.GSR.CMCP.ZS,47.2496276461904
SAU,2006,BM.GSR.CMCP.ZS,48.0820125017469
SAU,2005,BM.GSR.CMCP.ZS,45.9480409393951
SAU,2004,BM.GSR.CMCP.ZS,85.6224859587294
SAU,2003,BM.GSR.CMCP.ZS,85.3864908783834
SAU,2002,BM.GSR.CMCP.ZS,86.6558112220385
SAU,2001,BM.GSR.CMCP.ZS,86.6466962005763
SAU,2000,BM.GSR.CMCP.ZS,90.116801437556
SAU,1999,BM.GSR.CMCP.ZS,87.7237953078397
SAU,1998,BM.GSR.CMCP.ZS,85.3207526277907
SAU,1997,BM.GSR.CMCP.ZS,90.859117485229
SAU,1996,BM.GSR.CMCP.ZS,90.0951250473977
SAU,1995,BM.GSR.CMCP.ZS,87.3628237705202
SAU,1994,BM.GSR.CMCP.ZS,88.9854315019272
SAU,1993,BM.GSR.CMCP.ZS,90.4812320588524
SAU,1992,BM.GSR.CMCP.ZS,90.6300404476538
SAU,1991,BM.GSR.CMCP.ZS,91.9694467382329
SAU,1990,BM.GSR.CMCP.ZS,88.4917798427447
SAU,1989,BM.GSR.CMCP.ZS,90.3264812575576
SAU,1988,BM.GSR.CMCP.ZS,86.7334167709635
SAU,1987,BM.GSR.CMCP.ZS,90.2864435621102
SAU,1986,BM.GSR.CMCP.ZS,89.9349355995217
SAU,1985,BM.GSR.CMCP.ZS,87.38372714637
SAU,1984,BM.GSR.CMCP.ZS,84.3582656762826
SAU,1983,BM.GSR.CMCP.ZS,83.9496581727781
