Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1994,ETH,MDG,Ethiopia,Madagascar,65,0,0,0,0,0,0
1994,UKN,MDG,Various / unknown,Madagascar,8,0,0,0,0,0,0
1999,UKN,MDG,Various / unknown,Madagascar,28,0,0,0,0,0,0
2000,BDI,MDG,Burundi,Madagascar,14,0,0,0,0,0,0
2000,COD,MDG,Democratic Republic of the Congo,Madagascar,9,0,0,0,0,0,0
2000,ETH,MDG,Ethiopia,Madagascar,5,0,0,0,0,0,0
2000,RWA,MDG,Rwanda,Madagascar,17,0,0,0,0,0,0
2000,SDN,MDG,Sudan,Madagascar,5,0,0,0,0,0,0
2001,COG,MDG,Congo,Madagascar,6,0,0,0,0,0,0
2001,COD,MDG,Democratic Republic of the Congo,Madagascar,13,0,0,0,0,0,0
2001,LBR,MDG,Liberia,Madagascar,5,0,0,0,0,0,0
2001,PAK,MDG,Pakistan,Madagascar,5,0,0,0,0,0,0
2001,RWA,MDG,Rwanda,Madagascar,5,0,0,0,0,0,0
2002,COD,MDG,Democratic Republic of the Congo,Madagascar,0,0,0,0,0,0,0
2002,RWA,MDG,Rwanda,Madagascar,0,0,0,0,0,0,0
2011,PSE,MDG,State of Palestine,Madagascar,5,0,0,0,0,0,0
2012,PSE,MDG,State of Palestine,Madagascar,5,0,0,0,0,0,0
2013,PSE,MDG,State of Palestine,Madagascar,5,0,0,0,0,0,0
2013,PAK,MDG,Pakistan,Madagascar,6,0,0,0,0,0,0
2014,PSE,MDG,State of Palestine,Madagascar,5,0,0,0,0,0,0
2014,LBR,MDG,Liberia,Madagascar,0,5,0,0,0,0,0
2014,PAK,MDG,Pakistan,Madagascar,6,0,0,0,0,0,0
2015,LBR,MDG,Liberia,Madagascar,0,5,0,0,0,0,0
2015,PAK,MDG,Pakistan,Madagascar,6,5,0,0,0,0,0
2016,AFG,MDG,Afghanistan,Madagascar,0,5,0,0,0,0,0
2016,COD,MDG,Democratic Republic of the Congo,Madagascar,0,5,0,0,0,0,0
2016,PAK,MDG,Pakistan,Madagascar,12,0,0,0,0,0,0
2016,SOM,MDG,Somalia,Madagascar,0,5,0,0,0,0,0
2016,YEM,MDG,Yemen,Madagascar,10,12,0,0,0,0,0
2017,AFG,MDG,Afghanistan,Madagascar,5,0,0,0,0,0,0
2017,COD,MDG,Democratic Republic of the Congo,Madagascar,0,9,0,0,0,0,0
2017,PAK,MDG,Pakistan,Madagascar,12,0,0,0,0,0,0
2017,SOM,MDG,Somalia,Madagascar,0,5,0,0,0,0,0
2017,TUR,MDG,Türkiye,Madagascar,0,20,0,0,0,0,0
2017,YEM,MDG,Yemen,Madagascar,22,23,0,0,0,0,0
2018,AFG,MDG,Afghanistan,Madagascar,5,0,0,0,0,0,0
2018,COD,MDG,Democratic Republic of the Congo,Madagascar,0,9,0,0,0,0,0
2018,PAK,MDG,Pakistan,Madagascar,12,35,0,0,0,0,0
2018,SOM,MDG,Somalia,Madagascar,0,5,0,0,0,0,0
2018,TUR,MDG,Türkiye,Madagascar,0,20,0,0,0,0,0
2018,YEM,MDG,Yemen,Madagascar,22,21,0,0,0,0,0
2019,AFG,MDG,Afghanistan,Madagascar,10,10,0,0,0,0,0
2019,BDI,MDG,Burundi,Madagascar,5,0,0,0,0,0,0
2019,COD,MDG,Democratic Republic of the Congo,Madagascar,13,0,0,0,0,0,0
2019,CRI,MDG,Costa Rica,Madagascar,0,5,0,0,0,0,0
2019,GIN,MDG,Guinea,Madagascar,0,5,0,0,0,0,0
2019,PAK,MDG,Pakistan,Madagascar,53,90,0,0,0,0,0
2019,SYR,MDG,Syrian Arab Republic,Madagascar,5,0,0,0,0,0,0
2019,TUR,MDG,Türkiye,Madagascar,5,9,0,0,0,0,0
2019,YEM,MDG,Yemen,Madagascar,22,9,0,0,0,0,0
2020,AFG,MDG,Afghanistan,Madagascar,10,9,0,0,0,0,0
2020,BDI,MDG,Burundi,Madagascar,5,0,0,0,0,0,0
2020,COG,MDG,Congo,Madagascar,0,5,0,0,0,0,0
2020,COD,MDG,Democratic Republic of the Congo,Madagascar,10,0,0,0,0,0,0
2020,COM,MDG,Comoros,Madagascar,0,6,0,0,0,0,0
2020,GIN,MDG,Guinea,Madagascar,0,5,0,0,0,0,0
2020,PAK,MDG,Pakistan,Madagascar,53,150,0,0,0,0,0
2020,SYR,MDG,Syrian Arab Republic,Madagascar,5,0,0,0,0,0,0
2020,TUR,MDG,Türkiye,Madagascar,9,5,0,0,0,0,0
2020,YEM,MDG,Yemen,Madagascar,20,9,0,0,0,0,0
2021,AFG,MDG,Afghanistan,Madagascar,20,0,0,0,0,0,0
2021,BDI,MDG,Burundi,Madagascar,5,0,0,0,0,0,0
2021,COG,MDG,Congo,Madagascar,0,5,0,0,0,0,0
2021,COD,MDG,Democratic Republic of the Congo,Madagascar,11,0,0,0,0,0,0
2021,COM,MDG,Comoros,Madagascar,5,0,0,0,0,0,0
2021,GIN,MDG,Guinea,Madagascar,6,0,0,0,0,0,0
2021,MDG,MDG,Madagascar,Madagascar,0,0,0,0,0,10,0
2021,PAK,MDG,Pakistan,Madagascar,99,106,0,0,0,0,0
2021,SYR,MDG,Syrian Arab Republic,Madagascar,5,0,0,0,0,0,0
2021,YEM,MDG,Yemen,Madagascar,14,11,0,0,0,0,0
2022,AFG,MDG,Afghanistan,Madagascar,16,0,0,0,0,0,0
2022,COD,MDG,Democratic Republic of the Congo,Madagascar,5,0,0,0,0,0,0
2022,MDG,MDG,Madagascar,Madagascar,0,0,0,0,0,12,0
2022,PAK,MDG,Pakistan,Madagascar,84,104,0,0,0,0,0
2022,SYR,MDG,Syrian Arab Republic,Madagascar,5,0,0,0,0,0,0
