GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,222,221.99650,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,KIR,Kiribati,,,,,FMLE,Female,,,,,182,181.50800,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,215,215.25430,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,KIR,Kiribati,,,,,FMLE,Female,,,,,176,176.20410,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,212,211.92580,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,KIR,Kiribati,,,,,FMLE,Female,,,,,173,172.84900,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,KIR,Kiribati,,,,,MLE,Male,,,,,249,249.36030,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,209,208.55330,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,KIR,Kiribati,,,,,MLE,Male,,,,,247,246.83680,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,205,204.56930,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,KIR,Kiribati,,,,,MLE,Male,,,,,242,242.09880,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,KIR,Kiribati,,,,,BTSX,Both sexes,,,,,199,199.22170,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,KIR,Kiribati,,MONTHS1-59,1-59 months,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,KIR,Kiribati,,MONTHS1-59,1-59 months,,,,,CH3,Diarrhoeal diseases,,0.2,0.21091,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,KIR,Kiribati,,YEARS0-4,0-4 years,,,,,CH7,Meningitis/encephalitis,,0,0.03988,,,,,
