Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FSM,2020,IP.JRN.ARTC.SC,7.57
FSM,2019,IP.JRN.ARTC.SC,2.32
FSM,2018,IP.JRN.ARTC.SC,4.37
FSM,2017,IP.JRN.ARTC.SC,6.58
FSM,2016,IP.JRN.ARTC.SC,3.81
FSM,2015,IP.JRN.ARTC.SC,6.75
FSM,2014,IP.JRN.ARTC.SC,3.33
FSM,2013,IP.JRN.ARTC.SC,4.85
FSM,2012,IP.JRN.ARTC.SC,4.63
FSM,2011,IP.JRN.ARTC.SC,4.94
FSM,2010,IP.JRN.ARTC.SC,14.38
FSM,2009,IP.JRN.ARTC.SC,4.04
FSM,2008,IP.JRN.ARTC.SC,4.31
FSM,2007,IP.JRN.ARTC.SC,7.69
FSM,2006,IP.JRN.ARTC.SC,2
FSM,2005,IP.JRN.ARTC.SC,7.96
FSM,2004,IP.JRN.ARTC.SC,2.4
FSM,2003,IP.JRN.ARTC.SC,2.26
FSM,2002,IP.JRN.ARTC.SC,0
FSM,2001,IP.JRN.ARTC.SC,1.08
FSM,2000,IP.JRN.ARTC.SC,4.29
FSM,1999,IP.JRN.ARTC.SC,2.92
FSM,1998,IP.JRN.ARTC.SC,5.27
FSM,1997,IP.JRN.ARTC.SC,1
FSM,1996,IP.JRN.ARTC.SC,2.08
