Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Spain,ESP,2010,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,3842100000
Spain,ESP,2009,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,3536390000
Spain,ESP,2008,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,3321760000
Spain,ESP,2007,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,3123110000
Spain,ESP,2006,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1899310000
Spain,ESP,2005,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1746820000
Spain,ESP,2004,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1224250000
Spain,ESP,2003,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1017200000
Spain,ESP,2002,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,857850000
Spain,ESP,2001,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,1025960000
Spain,ESP,2000,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,844670000
Spain,ESP,1998,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,633870000
Spain,ESP,1997,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,198970000
Spain,ESP,1996,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,387880000
Spain,ESP,1995,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,400610000
Spain,ESP,1994,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,266670000
Spain,ESP,1993,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,435310000
Spain,ESP,1992,Total bilateral ODA commitments (current US$),DC.ODA.COMM.CD,885040000
Spain,ESP,2015,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,289908916
Spain,ESP,2014,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,586939961
Spain,ESP,2013,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,447621319
Spain,ESP,2012,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,678467484
Spain,ESP,2011,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1930384202
Spain,ESP,2010,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,3583353979
Spain,ESP,2009,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,3024434576
Spain,ESP,2008,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,3151587496
Spain,ESP,2007,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,2729946723
Spain,ESP,2006,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1643109103
Spain,ESP,2005,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,918638853
Spain,ESP,2004,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,909006301
Spain,ESP,2003,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,1003362315
Spain,ESP,2002,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,840402142
Spain,ESP,2001,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,709026397
Spain,ESP,2000,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,718711713
Spain,ESP,1999,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,635450505
Spain,ESP,1998,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,703461219
Spain,ESP,1997,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,509008370
Spain,ESP,1996,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,368500930
Spain,ESP,1995,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,314888497
Spain,ESP,2015,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,30735259
Spain,ESP,2014,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,93078822
Spain,ESP,2013,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,88984269
Spain,ESP,2012,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,98793466
Spain,ESP,2011,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,177229770
Spain,ESP,2010,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,492962829
Spain,ESP,2009,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,730672875
Spain,ESP,2008,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,642788149
Spain,ESP,2007,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,420024665
Spain,ESP,2006,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,225689862
Spain,ESP,2005,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,192418554
Spain,ESP,2004,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,131639830
Spain,ESP,2003,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,132513684
Spain,ESP,2002,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,102860645
Spain,ESP,2001,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,80060773
Spain,ESP,2000,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,115889347
Spain,ESP,1999,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,109702872
Spain,ESP,1998,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,78985350
Spain,ESP,1997,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,75429551
Spain,ESP,1996,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,46611105
Spain,ESP,1995,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,15340000
Spain,ESP,2015,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,10.6016949820198
Spain,ESP,2014,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,15.8583208138387
Spain,ESP,2013,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,19.8793634759831
Spain,ESP,2012,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,14.5612676111682
Spain,ESP,2011,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,9.18106197804451
Spain,ESP,2010,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,13.7570229424437
Spain,ESP,2009,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,24.1589909333188
Spain,ESP,2008,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,20.3956942276179
Spain,ESP,2007,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,15.3858191246467
Spain,ESP,2006,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,13.7355371951828
Spain,ESP,2005,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,20.946050057824
Spain,ESP,2004,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,14.4817290985973
Spain,ESP,2003,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,13.2069624321101
Spain,ESP,2002,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,12.2394553582659
Spain,ESP,2001,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,11.2916491316472
Spain,ESP,2000,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,16.1245941736864
Spain,ESP,1999,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,17.2637949197947
Spain,ESP,1998,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,11.2281029666825
Spain,ESP,1997,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,14.8189215434709
Spain,ESP,1996,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,12.6488432471527
Spain,ESP,1995,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,4.87156569584058
Spain,ESP,2010,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,2926650000
Spain,ESP,2009,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,2708710000
Spain,ESP,2008,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,2295290000
Spain,ESP,2007,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,2782930000
Spain,ESP,2006,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1572040000
Spain,ESP,2005,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,1512690000
Spain,ESP,2004,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,828830000
Spain,ESP,2003,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,568080000
Spain,ESP,2002,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,514120000
Spain,ESP,2001,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,706650000
Spain,ESP,2000,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,398380000
Spain,ESP,1998,Bilateral ODA commitments that is untied (current US$),DC.ODA.UNTD.CD,168600000
