ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,2912484,Age specific fertility rate: 15-19,44,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479001,1479001,Region,North,0,,0,1,FEFRTRWA15,VNDHS1997479001,1997,DHS,,,,,
VNM,Northern Uplands,2928455,Age specific fertility rate: 15-19,54,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FEFRTRWA15,VNDHS1997479002,1997,DHS,,,,,1
VNM,Red River Delta,2928420,Age specific fertility rate: 15-19,32,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479003,1479003,Region,..Red River Delta,0,,0,1,FEFRTRWA15,VNDHS1997479003,1997,DHS,,,,,1
VNM,Central,2904911,Age specific fertility rate: 15-19,33,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479004,1479004,Region,Central,0,,0,1,FEFRTRWA15,VNDHS1997479004,1997,DHS,,,,,
VNM,North Central,2904958,Age specific fertility rate: 15-19,39,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479005,1479005,Region,..North Central,0,,0,1,FEFRTRWA15,VNDHS1997479005,1997,DHS,,,,,1
VNM,Central Coast,2921233,Age specific fertility rate: 15-19,31,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479006,1479006,Region,..Central Coast,0,,0,1,FEFRTRWA15,VNDHS1997479006,1997,DHS,,,,,1
VNM,Central Highlands,190339,Age specific fertility rate: 15-19,18,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479007,1479007,Region,..Central Highlands,0,,0,1,FEFRTRWA15,VNDHS1997479007,1997,DHS,,,,,1
VNM,South,2912559,Age specific fertility rate: 15-19,17,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479008,1479008,Region,South,0,,0,1,FEFRTRWA15,VNDHS1997479008,1997,DHS,,,,,
VNM,Southeast,2921179,Age specific fertility rate: 15-19,15,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479009,1479009,Region,..Southeast,0,,0,1,FEFRTRWA15,VNDHS1997479009,1997,DHS,,,,,1
VNM,Mekong River Delta,2912515,Age specific fertility rate: 15-19,19,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_A15,11763010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FEFRTRWA15,VNDHS1997479010,1997,DHS,,,,,1
VNM,North,6640616,Married women currently using any modern method of contraception,59.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMOD,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715736,Married women currently using any modern method of contraception,51.7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMOD,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019305,Married women currently using any modern method of contraception,66.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMOD,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447926,Married women currently using any modern method of contraception,57.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMOD,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573025,Married women currently using any modern method of contraception,63.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMOD,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421873,Married women currently using any modern method of contraception,54.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMOD,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176788,Married women currently using any modern method of contraception,43.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMOD,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218720,Married women currently using any modern method of contraception,49.7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479008,1479008,Region,South,0,,0,1,FPCUSMWMOD,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998427,Married women currently using any modern method of contraception,52.9,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWMOD,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284907,Married women currently using any modern method of contraception,47.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWMOD,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,6640617,Married women currently using female sterilization,5.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479001,1479001,Region,North,0,,0,1,FPCUSMWFST,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715737,Married women currently using female sterilization,5.2,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWFST,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019306,Married women currently using female sterilization,5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWFST,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447927,Married women currently using female sterilization,7.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWFST,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573026,Married women currently using female sterilization,6.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_FST,32633030,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWFST,VNDHS1997479005,1997,DHS,646,735,,,1
