GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,51.3 [45.0-57.6],51.32771,45.02406,57.58940,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,54.3 [47.5-60.9],54.25364,47.45266,60.89968,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,61.8 [50.9-71.7],61.84435,50.89561,71.70887,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,3.3 [2.0-5.3],3.30180,2.04914,5.27894,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,36.4 [25.9-48.3],36.37517,25.91992,48.29816,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,34.5 [30.0-38.9],34.45049,29.99012,38.91087,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,49.8 [44.1-55.5],49.76833,44.08902,55.45362,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,40.7 [22.7-61.7],40.74735,22.73047,61.65084,,,
