ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,Metropolitana,2512575,Women who have heard of HIV or AIDS,90.5,1,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_HRD,135163010,I,410001,1410001,Region,Metropolitana,0,,0,1,HAKAIDWHRD,GUDHS1995410001,1995,DHS,4238,1302,,,1
GTM,Norte,4790875,Women who have heard of HIV or AIDS,24,1,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_HRD,135163010,I,410002,1410002,Region,Norte,0,,0,1,HAKAIDWHRD,GUDHS1995410002,1995,DHS,892,1317,,,1
GTM,Nor-Oriente,3190989,Women who have heard of HIV or AIDS,73.3,1,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_HRD,135163010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKAIDWHRD,GUDHS1995410003,1995,DHS,1032,1515,,,1
GTM,Sur-Oriente,957640,Women who have heard of HIV or AIDS,75,1,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_HRD,135163010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKAIDWHRD,GUDHS1995410004,1995,DHS,1033,1012,,,1
GTM,Central,6652235,Women who have heard of HIV or AIDS,81.8,1,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_HRD,135163010,I,410005,1410005,Region,Central,0,,0,1,HAKAIDWHRD,GUDHS1995410005,1995,DHS,1324,2092,,,1
GTM,Sur-Occidente,1701963,Women who have heard of HIV or AIDS,63.6,1,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_HRD,135163010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKAIDWHRD,GUDHS1995410006,1995,DHS,2525,3370,,,1
GTM,Nor-Occidente,4140836,Women who have heard of HIV or AIDS,40,1,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_HRD,135163010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAKAIDWHRD,GUDHS1995410007,1995,DHS,1358,1795,,,1
GTM,Metropolitana,2512576,Number of women,4238,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_NUM,135163020,D,410001,1410001,Region,Metropolitana,0,,0,1,HAKAIDWNUM,GUDHS1995410001,1995,DHS,,1302,,,1
GTM,Norte,4875697,Number of women,892,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_NUM,135163020,D,410002,1410002,Region,Norte,0,,0,1,HAKAIDWNUM,GUDHS1995410002,1995,DHS,,1317,,,1
GTM,Nor-Oriente,2512584,Number of women,1032,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_NUM,135163020,D,410003,1410003,Region,Nor-Oriente,0,,0,1,HAKAIDWNUM,GUDHS1995410003,1995,DHS,,1515,,,1
GTM,Sur-Oriente,959043,Number of women,1033,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_NUM,135163020,D,410004,1410004,Region,Sur-Oriente,0,,0,1,HAKAIDWNUM,GUDHS1995410004,1995,DHS,,1012,,,1
GTM,Central,6678711,Number of women,1324,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_NUM,135163020,D,410005,1410005,Region,Central,0,,0,1,HAKAIDWNUM,GUDHS1995410005,1995,DHS,,2092,,,1
GTM,Sur-Occidente,2504716,Number of women,2525,0,GU,Guatemala,1995,GU1995DHS,HA_KAID_W_NUM,135163020,D,410006,1410006,Region,Sur-Occidente,0,,0,1,HAKAIDWNUM,GUDHS1995410006,1995,DHS,,3370,,,1
