GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,COK,1982,1982,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,COK,1984,1984,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,COK,1991,1991,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,COK,1993,1993,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,COK,1986,1986,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,COK,1988,1988,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,COK,1995,1995,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,COK,1997,1997,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
