serial,id_format,id_language,id_date,id_start,id_enddate,id_end,id_time,id_interviewer,a1,a2,a3,b1,b2,b3,b4,rp1,rp2,rp3,rp4,lo1,lo2,l02o,lo3,lo3o,lo4,lo5,lo6,lo7,lo8,lo9,lo10,lo11,lo12,lo13,lo13o,lo14,lo14o,lra1,lra2_1,lra2_2,lra2_3,lra2_4,lra2_5,lra2_6,lra2_7,lra2_8,lra2_9,lra2_10,lra2_11,lra2_12,lra2o,lra3_1,lra3_2,lra3_3,lra3_4,lra3_5,lra3_6,lra3_7,lra3_8,lra3_9,lra3o,lra4_1,lra4_2,lra4_3,lra4_4,lra4_5,lra4_6,lra4_7,lra4_8,lra4o,lra5,lra6,lra7_1,lra7_2,lra7_3,lra7_4,lra7_5,lra7_6,lra7_7,lra7_8,lra7_9,lra7_10,lra7o,lra9,lc1,lc2,lc3,lc4,lc5,lc6,lc6o,lc7,lc7o,lc8,lc9,lc10,lc11,lc12,lc13,lc15_1,lc15_2,lc15_3,lc15_4,lc15_5,lc15_6,lc15_7,lc15_8,lc15_9,lc15o,lc16_1,lc16_2,lc16_3,lc16_4,lc16_5,lc16_6,lc16_7,lc17_1,lc17_2,lc17_3,lc17_4,lc17_5,lc17_6,lc17_7
1,3,2,10-DEC-2013,8:56:50,10-DEC-2013,10:09:23,73,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Jigjigayar,1,2,30,2,1,2,,,7,,1,2,4,2,,1,5,1,,5,,2,,1,1,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,4,2,4,1,888,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2,3,2,10-DEC-2013,10:10:12,10-DEC-2013,10:46:07,36,ocvp3,Mustafa,915,09-DEC-2013,Hargeisa,1,Jigjiga yar,1,1,42,2,4,2,,,1,,1,2,2,2,,1,5,1,,3,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,jigjiga yar,1,,1,,4,2,3,4,1,jigjiga yar,0,0,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,1,0,0,0,0,0,0
3,3,2,10-DEC-2013,10:47:55,10-DEC-2013,11:17:45,30,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Jigjiga yar,1,1,19,1,5,2,,,2,,5,2,2,1,2,1,5,1,,5,,2,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,1,0,0,0,Enforcing the land law,2,,,,,,,,,,,,,1,2,1,1,1,ganad,1,,5,,3,2,1,1,2,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,1,0,0,0,0,0
4,3,2,10-DEC-2013,16:12:31,10-DEC-2013,16:36:07,24,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Hero awr,1,2,35,2,1,2,,,1,,2,3,3,1,1,1,5,1,,5,,5,,1,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0,0,1,0,0,0,0,,2,,,,,,,,,,,,,2,2,2,,,,,,,,,2,1,4,1,777,0,0,0,0,0,0,1,0,0,,0,1,0,0,0,0,0,0,0,1,0,0,0,0
5,3,2,10-DEC-2013,16:37:05,10-DEC-2013,16:47:48,11,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Hero awr,1,1,25,1,4,2,,,2,,3,1,2,2,,1,6,1,,2,,1,,1,1,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,2,1,4,777,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,0,1,0,0,0
6,3,2,10-DEC-2013,16:50:38,10-DEC-2013,17:06:58,16,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Hero awr,1,1,43,2,3,1,1,,1,,1,2,3,2,,1,5,1,,2,,5,,1,1,0,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,2,,,,,,,,,,,,,1,1,,,,,,,,,,1,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0,0
7,3,2,10-DEC-2013,17:07:58,10-DEC-2013,17:26:16,18,ocvp3,Mustafe,915,09-DEC-2013,Hargaisa,1,Hero awr,1,1,62,2,5,1,1,,1,,3,2,3,2,,1,6,1,,5,,2,,1,1,0,0,1,1,1,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,1,1,3,arabsiyo,1,,4,,1,1,2,2,1,jigjiga yar,0,0,0,0,1,0,0,0,0,,1,0,1,1,0,0,0,1,0,0,0,0,0,0
8,3,2,10-DEC-2013,17:26:21,10-DEC-2013,17:48:59,23,ocvp3,Mustafe,915,09-DEC-2013,Hargeisa,1,Hero awr,1,2,23,2,6,1,1,,1,,3,2,2,2,,1,5,1,,1,,1,,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,1,4,2,1,777,0,0,0,0,1,0,0,0,0,,1,0,0,1,0,0,0,0,0,0,1,0,0,0
9,3,2,11-DEC-2013,8:39:26,11-DEC-2013,8:50:19,11,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hero awr,1,1,51,2,3,1,1,,1,,5,2,3,2,,1,5,1,,2,,2,,1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,,1,1,,,,,,,,,,,,2,1,,,,,,,,,,1,2,1,2,kodbur,0,0,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,0
10,3,2,11-DEC-2013,8:52:53,11-DEC-2013,9:04:07,11,ocvp3,Mustafe,915,10-DEC-2013,Hargeisa,1,Hero awr,1,2,34,2,2,2,,,2,,5,2,2,2,,1,6,1,,5,,5,,1,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,1,2,2,,,,,,,,,2,1,2,1,777,0,0,0,0,1,0,0,0,0,,0,0,0,1,0,0,0,0,0,1,0,0,0,0
