indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,AUS,1970,12793.03400,,
200101,AUS,1971,13033.13300,,
200101,AUS,1972,13244.17100,,
200101,AUS,1973,13431.79400,,
200101,AUS,1974,13605.57000,,
200101,AUS,1975,13773.28800,,
200101,AUS,1976,13935.73100,,
200101,AUS,1977,14092.54800,,
200101,AUS,1978,14249.40100,,
200101,AUS,1979,14413.00000,,
200101,AUS,1980,14588.40500,,
200101,AUS,1981,14777.24300,,
200101,AUS,1982,14979.20500,,
200101,AUS,1983,15194.64100,,
200101,AUS,1984,15423.16600,,
200101,AUS,1985,15663.66300,,
200101,AUS,1986,15917.57200,,
200101,AUS,1987,16183.16800,,
200101,AUS,1988,16452.25500,,
200101,AUS,1989,16713.98900,,
200101,AUS,1990,16960.59700,,
200101,AUS,1991,17189.24000,,
200101,AUS,1992,17402.17300,,
200101,AUS,1993,17603.20500,,
200101,AUS,1994,17798.52900,,
200101,AUS,1995,17993.07400,,
200101,AUS,1996,18189.27700,,
200101,AUS,1997,18387.21400,,
200101,AUS,1998,18587.02100,,
200101,AUS,1999,18788.18600,,
200101,AUS,2000,18991.43100,,
200101,AUS,2001,19194.67200,,
200101,AUS,2002,19401.36800,,
200101,AUS,2003,19624.16600,,
200101,AUS,2004,19879.64900,,
200101,AUS,2005,20178.54000,,
200101,AUS,2006,20526.30300,,
200101,AUS,2007,20916.34400,,
200101,AUS,2008,21332.28200,,
200101,AUS,2009,21750.85100,,
200101,AUS,2010,22154.67900,,
200101,AUS,2011,22538.00100,,
200101,AUS,2012,22903.94800,,
200101,AUS,2013,23254.91300,,
200101,AUS,2014,23596.42400,,
200101,AUS,2015,23932.50200,,
200101,AUS,2016,24262.71200,,
200101,AUS,2017,24584.62000,,
200101,AUS,2018,24898.15200,,
200101,AUS,2019,25203.19800,,
200144,AUS,1970,2241.17200,,
200144,AUS,1971,2288.36200,,
200144,AUS,1972,2321.55900,,
200144,AUS,1973,2344.70000,,
200144,AUS,1974,2365.78000,,
200144,AUS,1975,2390.41200,,
200144,AUS,1976,2423.12600,,
200144,AUS,1977,2463.41700,,
200144,AUS,1978,2505.55100,,
200144,AUS,1979,2541.43900,,
200144,AUS,1980,2567.48300,,
200144,AUS,1981,2594.50900,,
200144,AUS,1982,2610.25200,,
200144,AUS,1983,2619.24900,,
200144,AUS,1984,2629.34100,,
200144,AUS,1985,2644.69200,,
200144,AUS,1986,2665.55900,,
200144,AUS,1987,2692.30600,,
200144,AUS,1988,2719.19700,,
200144,AUS,1989,2737.66700,,
200144,AUS,1990,2743.68900,,
200144,AUS,1991,2742.92500,,
200144,AUS,1992,2733.54900,,
200144,AUS,1993,2718.69200,,
200144,AUS,1994,2702.27700,,
200144,AUS,1995,2686.23100,,
200144,AUS,1996,2659.38400,,
200144,AUS,1997,2629.13000,,
200144,AUS,1998,2598.88100,,
200144,AUS,1999,2574.60200,,
200144,AUS,2000,2561.82600,,
200144,AUS,2001,2595.02700,,
200144,AUS,2002,2640.44100,,
200144,AUS,2003,2694.19600,,
200144,AUS,2004,2749.97200,,
200144,AUS,2005,2802.54000,,
200144,AUS,2006,2902.47200,,
200144,AUS,2007,2989.71300,,
200144,AUS,2008,3057.80500,,
200144,AUS,2009,3105.23400,,
200144,AUS,2010,3132.80100,,
200144,AUS,2011,3155.52100,,
200144,AUS,2012,3172.42900,,
200144,AUS,2013,3181.45500,,
200144,AUS,2014,3181.46000,,
200144,AUS,2015,3172.39500,,
200144,AUS,2016,3155.24000,,
200144,AUS,2017,3135.67500,,
200144,AUS,2018,3118.43800,,
200144,AUS,2019,3110.17100,,
200151,AUS,1970,1054.64400,,
200151,AUS,1971,1087.71200,,
200151,AUS,1972,1118.06300,,
200151,AUS,1973,1147.12900,,
200151,AUS,1974,1177.25500,,
200151,AUS,1975,1210.08000,,
200151,AUS,1976,1245.52300,,
200151,AUS,1977,1284.91200,,
200151,AUS,1978,1326.37700,,
200151,AUS,1979,1366.57700,,
200151,AUS,1980,1403.95600,,
200151,AUS,1981,1445.52800,,
200151,AUS,1982,1482.09900,,
200151,AUS,1983,1517.38800,,
200151,AUS,1984,1557.03600,,
200151,AUS,1985,1604.04000,,
