Field,Label,Value
created,Created,2018-10-16T11:06:04.715619
description,Description,"KHM_pcode - Common Operational Dataset - Administrative Boundaries. This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Cambodia. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/KHM_EN/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/KHM_pcode/MapServer
id,Resource ID,beaa7e73-7b57-4037-9b1f-50a1671eb30a
last_modified,Updated,2018-10-16T11:18:06.421904
metadata_modified,Metadata Updated,2023-11-08T22:06:36.115559
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,api
name,Resource Name,COD_External/KHM_pcode (MapServer)
mimetype,MIME Type,
size,Size,
