ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,2931658,Total fertility rate 15-49,6.8,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456001,1456001,Region,Central,0,,0,1,FEFRTRWTFR,ZMDHS1992456001,1992,DHS,,,,,1
ZMB,Copperbelt,2931629,Total fertility rate 15-49,6.2,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456002,1456002,Region,Copperbelt,0,,0,1,FEFRTRWTFR,ZMDHS1992456002,1992,DHS,,,,,1
ZMB,Eastern (before 2011),2931607,Total fertility rate 15-49,6.8,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,FEFRTRWTFR,ZMDHS1992456003,1992,DHS,,,,,1
ZMB,Luapula,2923911,Total fertility rate 15-49,7.2,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456004,1456005,Region,Luapula,0,,0,1,FEFRTRWTFR,ZMDHS1992456004,1992,DHS,,,,,1
ZMB,Lusaka,2915171,Total fertility rate 15-49,5.5,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456005,1456006,Region,Lusaka,0,,0,1,FEFRTRWTFR,ZMDHS1992456005,1992,DHS,,,,,1
ZMB,Northern (before 2011),2923875,Total fertility rate 15-49,7.5,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,FEFRTRWTFR,ZMDHS1992456006,1992,DHS,,,,,1
ZMB,North-Western,2915234,Total fertility rate 15-49,6.9,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456007,1456010,Region,North-Western,0,,0,1,FEFRTRWTFR,ZMDHS1992456007,1992,DHS,,,,,1
ZMB,Southern,2931738,Total fertility rate 15-49,7.1,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456008,1456011,Region,Southern,0,,0,1,FEFRTRWTFR,ZMDHS1992456008,1992,DHS,,,,,1
ZMB,Western,2931756,Total fertility rate 15-49,5.7,1,ZM,Zambia,1992,ZM1992DHS,FE_FRTR_W_TFR,11763080,I,456009,1456012,Region,Western,0,,0,1,FEFRTRWTFR,ZMDHS1992456009,1992,DHS,,,,,1
