Field,Label,Value
created,Created,2024-07-04T16:29:13.921371
description,Description,"Projects for Zimbabwe 2020 (Humanitarian response plan): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=HZWE20&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,328b55f3-6913-4b59-8bae-5502d5f81d6d
last_modified,Updated,2024-07-04T16:29:13.886392
metadata_modified,Metadata Updated,2024-07-04T16:29:13.886392
microdata,Microdata,False
dataset_id,Dataset ID,5eaf2ecd-0b29-46cd-bddb-9c2317c9b8e5
resource_type,Resource Type,api
name,Resource Name,hzwe20-zwe-projects.json
mimetype,MIME Type,application/json
size,Size,
