Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1993,GEO,ARM,Georgia,Armenia,6000,0,0,0,0,0,0
1993,GEO,GEO,Georgia,Georgia,0,0,0,260000,0,0,0
1993,GEO,NLD,Georgia,Netherlands (Kingdom of the),10,0,0,0,0,0,0
1994,GEO,ARM,Georgia,Armenia,5000,0,0,0,0,0,0
1994,GEO,CAN,Georgia,Canada,36,0,0,0,0,0,0
1994,GEO,GEO,Georgia,Georgia,0,0,0,280000,0,0,0
1994,GEO,KAZ,Georgia,Kazakhstan,5,0,0,0,0,0,0
1994,GEO,NLD,Georgia,Netherlands (Kingdom of the),37,0,0,0,0,0,0
1994,GEO,ESP,Georgia,Spain,5,0,0,0,0,0,0
1994,GEO,SWE,Georgia,Sweden,26,0,0,0,0,0,0
1994,GEO,URY,Georgia,Uruguay,5,0,0,0,0,0,0
1995,GEO,ARM,Georgia,Armenia,0,0,0,0,0,0,0
1995,GEO,CAN,Georgia,Canada,45,0,0,0,0,0,0
1995,GEO,FRA,Georgia,France,43,0,0,0,0,0,0
1995,GEO,GEO,Georgia,Georgia,0,0,0,272400,0,0,0
1995,GEO,NLD,Georgia,Netherlands (Kingdom of the),85,0,0,0,0,0,0
1995,GEO,ESP,Georgia,Spain,12,0,0,0,0,0,0
1995,GEO,SWE,Georgia,Sweden,31,0,0,0,0,0,0
1995,GEO,URY,Georgia,Uruguay,5,0,0,0,0,0,0
1995,GEO,USA,Georgia,United States of America,84,0,0,0,0,0,0
1996,GEO,AUS,Georgia,Australia,8,0,0,0,0,0,0
1996,GEO,CAN,Georgia,Canada,69,0,0,0,0,0,0
1996,GEO,FRA,Georgia,France,56,0,0,0,0,0,0
1996,GEO,GEO,Georgia,Georgia,0,0,0,272359,0,0,0
1996,GEO,KGZ,Georgia,Kyrgyzstan,13,0,0,0,0,0,0
1996,GEO,NLD,Georgia,Netherlands (Kingdom of the),323,0,0,0,0,0,0
1996,GEO,RUS,Georgia,Russian Federation,47762,0,0,0,0,0,0
1996,GEO,ESP,Georgia,Spain,25,0,0,0,0,0,0
