Field,Label,Value
created,Created,2015-09-04T19:08:10.042595
description,Description,Network-Link KML
format,File Format,XML
download_url,Download URL,http://geonode.state.gov/geoserver/wms/kml?layers=geonode%3ASyria_CulturalSites_2013May22_HIU_USDoS&mode=refresh
id,Resource ID,672f6e36-186b-474f-9d52-044afc134923
last_modified,Updated,2024-05-31T01:02:08.254043
metadata_modified,Metadata Updated,2024-05-31T12:59:10.427799
microdata,Microdata,False
dataset_id,Dataset ID,22dc8b4e-f50a-4cb6-9421-ebc992f57a61
resource_type,Resource Type,api
name,Resource Name,geonode-Syria_CulturalSites_2013May22_HIU_USDoS.kml
mimetype,MIME Type,
size,Size,
