Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SEN,2004,AG.AGR.TRAC.NO,645
SEN,2003,AG.AGR.TRAC.NO,636
SEN,2002,AG.AGR.TRAC.NO,627
SEN,2001,AG.AGR.TRAC.NO,618
SEN,2000,AG.AGR.TRAC.NO,609
SEN,1999,AG.AGR.TRAC.NO,600
SEN,1998,AG.AGR.TRAC.NO,580
SEN,1997,AG.AGR.TRAC.NO,570
SEN,1996,AG.AGR.TRAC.NO,560
SEN,1995,AG.AGR.TRAC.NO,550
SEN,1994,AG.AGR.TRAC.NO,550
SEN,1993,AG.AGR.TRAC.NO,550
SEN,1992,AG.AGR.TRAC.NO,550
SEN,1991,AG.AGR.TRAC.NO,500
SEN,1990,AG.AGR.TRAC.NO,490
SEN,1989,AG.AGR.TRAC.NO,480
SEN,1988,AG.AGR.TRAC.NO,480
SEN,1987,AG.AGR.TRAC.NO,470
SEN,1986,AG.AGR.TRAC.NO,470
SEN,1985,AG.AGR.TRAC.NO,460
SEN,1984,AG.AGR.TRAC.NO,460
SEN,1983,AG.AGR.TRAC.NO,460
SEN,1982,AG.AGR.TRAC.NO,460
SEN,1981,AG.AGR.TRAC.NO,460
SEN,1980,AG.AGR.TRAC.NO,460
SEN,1979,AG.AGR.TRAC.NO,440
SEN,1978,AG.AGR.TRAC.NO,420
SEN,1977,AG.AGR.TRAC.NO,400
SEN,1976,AG.AGR.TRAC.NO,380
SEN,1975,AG.AGR.TRAC.NO,370
SEN,1974,AG.AGR.TRAC.NO,360
SEN,1973,AG.AGR.TRAC.NO,340
SEN,1972,AG.AGR.TRAC.NO,330
SEN,1971,AG.AGR.TRAC.NO,310
SEN,1970,AG.AGR.TRAC.NO,300
SEN,1969,AG.AGR.TRAC.NO,280
SEN,1968,AG.AGR.TRAC.NO,270
SEN,1967,AG.AGR.TRAC.NO,250
SEN,1966,AG.AGR.TRAC.NO,250
SEN,1965,AG.AGR.TRAC.NO,250
SEN,1964,AG.AGR.TRAC.NO,210
SEN,1963,AG.AGR.TRAC.NO,180
SEN,1962,AG.AGR.TRAC.NO,170
SEN,1961,AG.AGR.TRAC.NO,190
SEN,2022,SP.RUR.TOTL,8816497
SEN,2021,SP.RUR.TOTL,8674634
SEN,2020,SP.RUR.TOTL,8526730
SEN,2019,SP.RUR.TOTL,8375929
SEN,2018,SP.RUR.TOTL,8224798
SEN,2017,SP.RUR.TOTL,8073041
SEN,2016,SP.RUR.TOTL,7922068
SEN,2015,SP.RUR.TOTL,7772149
SEN,2014,SP.RUR.TOTL,7622759
SEN,2013,SP.RUR.TOTL,7474978
SEN,2012,SP.RUR.TOTL,7330039
SEN,2011,SP.RUR.TOTL,7186286
SEN,2010,SP.RUR.TOTL,7045311
SEN,2009,SP.RUR.TOTL,6907386
SEN,2008,SP.RUR.TOTL,6773862
SEN,2007,SP.RUR.TOTL,6645177
SEN,2006,SP.RUR.TOTL,6518798
SEN,2005,SP.RUR.TOTL,6396339
SEN,2004,SP.RUR.TOTL,6279490
SEN,2003,SP.RUR.TOTL,6167001
SEN,2002,SP.RUR.TOTL,6046772
SEN,2001,SP.RUR.TOTL,5916704
SEN,2000,SP.RUR.TOTL,5791518
SEN,1999,SP.RUR.TOTL,5670361
SEN,1998,SP.RUR.TOTL,5553767
SEN,1997,SP.RUR.TOTL,5440790
SEN,1996,SP.RUR.TOTL,5328251
SEN,1995,SP.RUR.TOTL,5213621
SEN,1994,SP.RUR.TOTL,5095313
SEN,1993,SP.RUR.TOTL,4973585
SEN,1992,SP.RUR.TOTL,4850099
SEN,1991,SP.RUR.TOTL,4727170
SEN,1990,SP.RUR.TOTL,4604798
SEN,1989,SP.RUR.TOTL,4484256
SEN,1988,SP.RUR.TOTL,4366848
SEN,1987,SP.RUR.TOTL,4265373
SEN,1986,SP.RUR.TOTL,4166856
SEN,1985,SP.RUR.TOTL,4072245
SEN,1984,SP.RUR.TOTL,3983222
SEN,1983,SP.RUR.TOTL,3898649
SEN,1982,SP.RUR.TOTL,3816771
SEN,1981,SP.RUR.TOTL,3738159
SEN,1980,SP.RUR.TOTL,3663652
SEN,1979,SP.RUR.TOTL,3593704
SEN,1978,SP.RUR.TOTL,3527956
SEN,1977,SP.RUR.TOTL,3465362
SEN,1976,SP.RUR.TOTL,3400315
SEN,1975,SP.RUR.TOTL,3347126
SEN,1974,SP.RUR.TOTL,3293746
SEN,1973,SP.RUR.TOTL,3235967
SEN,1972,SP.RUR.TOTL,3176185
SEN,1971,SP.RUR.TOTL,3116641
SEN,1970,SP.RUR.TOTL,3057421
SEN,1969,SP.RUR.TOTL,3000535
SEN,1968,SP.RUR.TOTL,2943838
SEN,1967,SP.RUR.TOTL,2887421
SEN,1966,SP.RUR.TOTL,2831643
SEN,1965,SP.RUR.TOTL,2777211
SEN,1964,SP.RUR.TOTL,2724373
SEN,1963,SP.RUR.TOTL,2672814
SEN,1962,SP.RUR.TOTL,2621784
SEN,1961,SP.RUR.TOTL,2570935
SEN,1960,SP.RUR.TOTL,2520346
SEN,2012,EN.AGR.EMPL,4047000
SEN,2011,EN.AGR.EMPL,3932000
SEN,2010,EN.AGR.EMPL,3821000
SEN,2009,EN.AGR.EMPL,3714000
SEN,2008,EN.AGR.EMPL,3612000
SEN,2007,EN.AGR.EMPL,3513000
SEN,2006,EN.AGR.EMPL,3414000
SEN,2005,EN.AGR.EMPL,3328000
SEN,2004,EN.AGR.EMPL,3243000
SEN,2003,EN.AGR.EMPL,3159000
SEN,2002,EN.AGR.EMPL,3078000
SEN,2001,EN.AGR.EMPL,3002000
SEN,2000,EN.AGR.EMPL,2929000
SEN,1999,EN.AGR.EMPL,2859000
SEN,1998,EN.AGR.EMPL,2791000
SEN,1997,EN.AGR.EMPL,2727000
SEN,1996,EN.AGR.EMPL,2664000
SEN,1995,EN.AGR.EMPL,2602000
SEN,1994,EN.AGR.EMPL,2538000
SEN,1993,EN.AGR.EMPL,2475000
SEN,1992,EN.AGR.EMPL,2414000
SEN,1991,EN.AGR.EMPL,2354000
SEN,1990,EN.AGR.EMPL,2296000
SEN,1989,EN.AGR.EMPL,2241000
SEN,1988,EN.AGR.EMPL,2191000
SEN,1987,EN.AGR.EMPL,2139000
SEN,1986,EN.AGR.EMPL,2089000
SEN,1985,EN.AGR.EMPL,2042000
SEN,1984,EN.AGR.EMPL,1995000
SEN,1983,EN.AGR.EMPL,1953000
SEN,1982,EN.AGR.EMPL,1913000
SEN,1981,EN.AGR.EMPL,1872000
SEN,1980,EN.AGR.EMPL,1839000
