ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,59841,Assistance during delivery: Doctor,4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACDOC,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911215,Assistance during delivery: Doctor,3.8,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACDOC,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032269,Assistance during delivery: Doctor,4.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACDOC,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699806,Assistance during delivery: Doctor,0.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACDOC,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246582,Assistance during delivery: Doctor,0.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACDOC,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789606,Assistance during delivery: Doctor,0.7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACDOC,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846599,Assistance during delivery: Doctor,1.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACDOC,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503227,Assistance during delivery: Doctor,1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACDOC,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215341,Assistance during delivery: Doctor,1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACDOC,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014683,Assistance during delivery: Doctor,0.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACDOC,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5586930,Assistance during delivery: Doctor,0.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACDOC,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399803,Assistance during delivery: Doctor,0,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_DOC,83606010,I,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACDOC,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Imbo,59844,Assistance during delivery: Nurse/midwife,62.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_NRS,83606020,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACNRS,BUDHS1987392001,1987,DHS,201,429,,,
