Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bahrain,BHR,2022,Control of Corruption: Estimate,CC.EST,0.139385640621185
Bahrain,BHR,2021,Control of Corruption: Estimate,CC.EST,0.144544184207916
Bahrain,BHR,2020,Control of Corruption: Estimate,CC.EST,-0.0935939401388168
Bahrain,BHR,2019,Control of Corruption: Estimate,CC.EST,-0.0380972623825073
Bahrain,BHR,2018,Control of Corruption: Estimate,CC.EST,-0.176231503486633
Bahrain,BHR,2017,Control of Corruption: Estimate,CC.EST,-0.17114095389843
Bahrain,BHR,2016,Control of Corruption: Estimate,CC.EST,-0.0476647540926933
Bahrain,BHR,2015,Control of Corruption: Estimate,CC.EST,0.107048586010933
Bahrain,BHR,2014,Control of Corruption: Estimate,CC.EST,0.273521840572357
Bahrain,BHR,2013,Control of Corruption: Estimate,CC.EST,0.42616268992424
Bahrain,BHR,2012,Control of Corruption: Estimate,CC.EST,0.366530209779739
Bahrain,BHR,2011,Control of Corruption: Estimate,CC.EST,0.209991171956062
Bahrain,BHR,2010,Control of Corruption: Estimate,CC.EST,0.179316192865372
Bahrain,BHR,2009,Control of Corruption: Estimate,CC.EST,0.180615961551666
Bahrain,BHR,2008,Control of Corruption: Estimate,CC.EST,0.181815281510353
Bahrain,BHR,2007,Control of Corruption: Estimate,CC.EST,0.175549507141113
Bahrain,BHR,2006,Control of Corruption: Estimate,CC.EST,0.188148677349091
Bahrain,BHR,2005,Control of Corruption: Estimate,CC.EST,0.383150041103363
Bahrain,BHR,2004,Control of Corruption: Estimate,CC.EST,0.436752140522003
Bahrain,BHR,2003,Control of Corruption: Estimate,CC.EST,0.374170809984207
Bahrain,BHR,2002,Control of Corruption: Estimate,CC.EST,0.791833281517029
Bahrain,BHR,2000,Control of Corruption: Estimate,CC.EST,0.360480934381485
Bahrain,BHR,1998,Control of Corruption: Estimate,CC.EST,0.250788927078247
Bahrain,BHR,1996,Control of Corruption: Estimate,CC.EST,0.328688681125641
Bahrain,BHR,2022,Control of Corruption: Number of Sources,CC.NO.SRC,7
Bahrain,BHR,2021,Control of Corruption: Number of Sources,CC.NO.SRC,7
Bahrain,BHR,2020,Control of Corruption: Number of Sources,CC.NO.SRC,5
Bahrain,BHR,2019,Control of Corruption: Number of Sources,CC.NO.SRC,6
Bahrain,BHR,2018,Control of Corruption: Number of Sources,CC.NO.SRC,5
Bahrain,BHR,2017,Control of Corruption: Number of Sources,CC.NO.SRC,5
Bahrain,BHR,2016,Control of Corruption: Number of Sources,CC.NO.SRC,6
Bahrain,BHR,2015,Control of Corruption: Number of Sources,CC.NO.SRC,6
Bahrain,BHR,2014,Control of Corruption: Number of Sources,CC.NO.SRC,7
Bahrain,BHR,2013,Control of Corruption: Number of Sources,CC.NO.SRC,8
Bahrain,BHR,2012,Control of Corruption: Number of Sources,CC.NO.SRC,8
Bahrain,BHR,2011,Control of Corruption: Number of Sources,CC.NO.SRC,8
Bahrain,BHR,2010,Control of Corruption: Number of Sources,CC.NO.SRC,8
Bahrain,BHR,2009,Control of Corruption: Number of Sources,CC.NO.SRC,8
Bahrain,BHR,2008,Control of Corruption: Number of Sources,CC.NO.SRC,6
Bahrain,BHR,2007,Control of Corruption: Number of Sources,CC.NO.SRC,6
Bahrain,BHR,2006,Control of Corruption: Number of Sources,CC.NO.SRC,6
Bahrain,BHR,2005,Control of Corruption: Number of Sources,CC.NO.SRC,6
Bahrain,BHR,2004,Control of Corruption: Number of Sources,CC.NO.SRC,6
Bahrain,BHR,2003,Control of Corruption: Number of Sources,CC.NO.SRC,5
Bahrain,BHR,2002,Control of Corruption: Number of Sources,CC.NO.SRC,4
Bahrain,BHR,2000,Control of Corruption: Number of Sources,CC.NO.SRC,3
Bahrain,BHR,1998,Control of Corruption: Number of Sources,CC.NO.SRC,3
Bahrain,BHR,1996,Control of Corruption: Number of Sources,CC.NO.SRC,3
Bahrain,BHR,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,59.4339637756348
Bahrain,BHR,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,58.5714302062988
Bahrain,BHR,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,51.9047622680664
Bahrain,BHR,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,53.8095245361328
Bahrain,BHR,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,50
Bahrain,BHR,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,50.476188659668
Bahrain,BHR,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,55.7142868041992
Bahrain,BHR,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,59.0476188659668
Bahrain,BHR,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,62.980770111084
Bahrain,BHR,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,68.2464447021484
Bahrain,BHR,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,67.7725143432617
Bahrain,BHR,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,63.5071105957031
Bahrain,BHR,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,62.3809509277344
Bahrain,BHR,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,63.6363639831543
Bahrain,BHR,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,62.6213607788086
Bahrain,BHR,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,61.1650466918945
Bahrain,BHR,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,60.4878044128418
Bahrain,BHR,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,66.8292694091797
Bahrain,BHR,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,69.9507369995117
Bahrain,BHR,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,69.3121719360352
Bahrain,BHR,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,77.7777786254883
Bahrain,BHR,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,66.4893646240234
Bahrain,BHR,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,62.0320854187012
Bahrain,BHR,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,63.9784927368164
Bahrain,BHR,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,49.5283012390137
Bahrain,BHR,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,49.523811340332
Bahrain,BHR,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.5714302062988
Bahrain,BHR,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,40.9523811340332
Bahrain,BHR,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.5714302062988
Bahrain,BHR,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,41.9047622680664
Bahrain,BHR,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,44.761905670166
Bahrain,BHR,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,51.9047622680664
Bahrain,BHR,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.25
Bahrain,BHR,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,61.6113739013672
Bahrain,BHR,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60.1895751953125
Bahrain,BHR,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.4502372741699
Bahrain,BHR,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.3333320617676
Bahrain,BHR,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.0669860839844
Bahrain,BHR,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.3980598449707
Bahrain,BHR,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,51.9417457580566
Bahrain,BHR,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.1951217651367
Bahrain,BHR,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,57.5609741210938
Bahrain,BHR,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.1280784606934
Bahrain,BHR,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.7301597595215
Bahrain,BHR,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,70.8994674682617
Bahrain,BHR,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.6595726013184
Bahrain,BHR,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50.8021392822266
Bahrain,BHR,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50.5376358032227
Bahrain,BHR,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,66.0377349853516
Bahrain,BHR,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.7142868041992
Bahrain,BHR,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60
Bahrain,BHR,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.3809509277344
Bahrain,BHR,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.0952377319336
Bahrain,BHR,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,57.6190490722656
Bahrain,BHR,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.4285697937012
Bahrain,BHR,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.7619018554688
Bahrain,BHR,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,69.711540222168
Bahrain,BHR,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.9336471557617
Bahrain,BHR,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.511848449707
Bahrain,BHR,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.0900497436523
Bahrain,BHR,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,70.9523773193359
Bahrain,BHR,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.291862487793
Bahrain,BHR,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.8155364990234
Bahrain,BHR,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.3300933837891
Bahrain,BHR,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.7073135375977
Bahrain,BHR,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.1951217651367
Bahrain,BHR,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.8768463134766
Bahrain,BHR,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.0740737915039
Bahrain,BHR,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,83.5978851318359
Bahrain,BHR,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,76.5957412719727
Bahrain,BHR,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.3315505981445
Bahrain,BHR,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,77.4193572998047
Bahrain,BHR,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.182715550065041
Bahrain,BHR,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.187137633562088
Bahrain,BHR,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.192951336503029
Bahrain,BHR,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.185359120368958
Bahrain,BHR,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.177848294377327
Bahrain,BHR,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.160482317209244
Bahrain,BHR,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.174934238195419
Bahrain,BHR,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.167666971683502
Bahrain,BHR,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.168457701802254
Bahrain,BHR,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.175160750746727
Bahrain,BHR,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.174428150057793
Bahrain,BHR,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.178913742303848
Bahrain,BHR,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.183313146233559
Bahrain,BHR,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.186309307813644
Bahrain,BHR,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.207995653152466
Bahrain,BHR,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.212048545479774
Bahrain,BHR,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.205619499087334
Bahrain,BHR,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.192364394664764
Bahrain,BHR,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.198071926832199
Bahrain,BHR,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.228198617696762
Bahrain,BHR,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.205981373786926
Bahrain,BHR,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.2843017578125
Bahrain,BHR,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.260450929403305
Bahrain,BHR,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.312212377786636
Bahrain,BHR,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,137000000
Bahrain,BHR,2003,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,299200000
Bahrain,BHR,2002,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-72200000
Bahrain,BHR,2001,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,207200000
Bahrain,BHR,2000,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,473100000
Bahrain,BHR,1999,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,157200000
Bahrain,BHR,1998,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2000000
Bahrain,BHR,1997,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,128900000
Bahrain,BHR,1996,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,163700000
Bahrain,BHR,1995,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,33600000
Bahrain,BHR,1994,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,19700000
Bahrain,BHR,1993,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,11400000
Bahrain,BHR,1992,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,112600000
Bahrain,BHR,1991,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,175300000
Bahrain,BHR,1990,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-7100000
Bahrain,BHR,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.77077779980018
Bahrain,BHR,2003,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,7.18517433413462
Bahrain,BHR,2002,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.00157464598188
Bahrain,BHR,2001,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.13916830861765
Bahrain,BHR,2000,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,13.8834680791748
Bahrain,BHR,1999,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.31452124179639
Bahrain,BHR,1998,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.086017805685777
Bahrain,BHR,1997,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,5.39940495960269
Bahrain,BHR,1996,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,7.13507418973431
Bahrain,BHR,1995,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.52768943928751
Bahrain,BHR,1994,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.941052787759015
Bahrain,BHR,1993,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.583030736971309
Bahrain,BHR,1992,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.30317957904165
Bahrain,BHR,1991,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,10.0996716022354
Bahrain,BHR,1990,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.446428571428571
Bahrain,BHR,2004,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1453600000
Bahrain,BHR,2003,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1351400000
Bahrain,BHR,2002,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1023700000
Bahrain,BHR,2001,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,914800000
Bahrain,BHR,2000,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,877300000
Bahrain,BHR,1999,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,589800000
Bahrain,BHR,1998,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,492100000
Bahrain,BHR,1997,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,404900000
Bahrain,BHR,1996,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,362800000
Bahrain,BHR,1995,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,373600000
Bahrain,BHR,1994,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,374300000
Bahrain,BHR,1993,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,378300000
Bahrain,BHR,1992,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,380500000
Bahrain,BHR,1991,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,284300000
Bahrain,BHR,1990,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,138800000
Bahrain,BHR,2004,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,29.3985591955441
Bahrain,BHR,2003,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,32.4533576041094
Bahrain,BHR,2002,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,28.3796671065326
Bahrain,BHR,2001,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,27.1047836328351
Bahrain,BHR,2000,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,25.7450148929614
Bahrain,BHR,1999,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,23.6915052697933
Bahrain,BHR,1998,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,21.1646810889854
Bahrain,BHR,1997,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,16.9605823750437
Bahrain,BHR,1996,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,15.8131027247135
Bahrain,BHR,1995,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,16.986451622554
Bahrain,BHR,1994,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,17.8800029674213
Bahrain,BHR,1993,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,19.347414718969
Bahrain,BHR,1992,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,21.2998208687864
Bahrain,BHR,1991,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,16.3795586794953
Bahrain,BHR,1990,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,8.72736418511066
Bahrain,BHR,2004,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-99200000
Bahrain,BHR,2003,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,209200000
Bahrain,BHR,2002,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-62000000
Bahrain,BHR,2001,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,26900000
Bahrain,BHR,2000,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,165400000
Bahrain,BHR,1999,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,165400000
Bahrain,BHR,1998,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,92400000
Bahrain,BHR,1997,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,68800000
Bahrain,BHR,1996,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,110700000
Bahrain,BHR,1995,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,63500000
Bahrain,BHR,1994,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,129200000
Bahrain,BHR,1993,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,41200000
Bahrain,BHR,1992,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,158900000
Bahrain,BHR,1991,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,167900000
Bahrain,BHR,1990,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2800000
Bahrain,BHR,1989,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,117500000
Bahrain,BHR,1988,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-52500000
Bahrain,BHR,1987,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,199000000
