Field,Label,Value
created,Created,2018-05-20T06:56:01.151122
description,Description,This zipped shape file (GIS) contains of the Camp Sub-block boundary (admin level-3) includes all the camps except Kutupalong  and Nayapara registered camps.
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/1a67eb3b-57d8-4062-b562-049ad62a85fd/resource/0d2d87ae-52a5-4dca-b435-dcd9c617b417/download/20240519_a3_camp_subblock_outlines.rar
id,Resource ID,0d2d87ae-52a5-4dca-b435-dcd9c617b417
last_modified,Updated,2024-05-19T09:15:58.020042
metadata_modified,Metadata Updated,2024-05-19T10:22:22.633771
microdata,Microdata,False
dataset_id,Dataset ID,1a67eb3b-57d8-4062-b562-049ad62a85fd
resource_type,Resource Type,file.upload
name,Resource Name,20240519_A3_Camp_SubBlock_Outlines.rar
mimetype,MIME Type,application/octet-stream
size,Size,722.8K
