﻿year,ISO3,ADM0_ES,ADM0_PCODE,ADM1_ES,ADM1_PCODE,F_TL,M_TL,T_TL,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70_74,F_75_79,F_80Plus,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70_74,M_75_79,M_80Plus,T_00_04,T_05_09,T_10_14,T_15_19,T_20_24,T_25_29,T_30_34,T_35_39,T_40_44,T_45_49,T_50_54,T_55_59,T_60_64,T_65_69,T_70_74,T_75_79,T_80Plus
2022,HND,Honduras,HN,Atlantida,HN01,259145,241698,500843,25204,24318,25212,25329,24427,22964,20983,18317,15230,12880,10605,8829,7222,5806,4461,3249,4109,26122,25147,25931,25950,23440,20646,18339,15683,12785,10756,8889,7401,6086,4879,3744,2686,3214,51326,49465,51143,51279,47867,43610,39322,34000,28015,23636,19494,16230,13308,10685,8205,5935,7323
2022,HND,Honduras,HN,Choluteca,HN06,245944,240163,486107,23910,23258,22920,23283,22919,21165,19066,16850,14149,12213,10412,8913,7496,6181,4910,3645,4654,24831,24182,23780,23845,23693,21429,18684,16051,12950,11004,9291,7829,6488,5249,4069,2968,3820,48741,47440,46700,47128,46612,42594,37750,32901,27099,23217,19703,16742,13984,11430,8979,6613,8474
2022,HND,Honduras,HN,Colon,HN02,181412,174026,355438,19078,18839,19024,18768,17410,16178,14289,12174,9772,8148,6662,5543,4553,3658,2802,2034,2480,19794,19581,19840,19022,16968,14960,12881,10771,8418,6998,5802,4900,4107,3330,2598,1887,2169,38872,38420,38864,37790,34378,31138,27170,22945,18190,15146,12464,10443,8660,6988,5400,3921,4649
2022,HND,Honduras,HN,Comayagua,HN03,300334,282552,582886,31138,29485,32001,34995,31646,27428,23105,19408,15690,13005,10590,8651,6878,5468,4188,3033,3625,32318,30585,32707,30658,27083,24243,20898,17818,14356,12022,9959,8207,6608,5211,3914,2747,3218,63456,60070,64708,65653,58729,51671,44003,37226,30046,25027,20549,16858,13486,10679,8102,5780,6843
2022,HND,Honduras,HN,Copan,HN04,215571,209339,424910,22185,22101,22185,22101,20889,19331,16756,14431,11810,9894,8140,6784,5556,4474,3467,2508,2959,22921,22749,22941,22175,20446,18396,16114,13732,10977,9106,7422,6104,4933,3916,2989,2098,2320,45106,44850,45126,44276,41335,37727,32870,28163,22787,19000,15562,12888,10489,8390,6456,4606,5279
2022,HND,Honduras,HN,Cortes,HN05,965801,886966,1852767,90058,85463,91042,91667,92154,91365,88965,76975,61907,50135,38269,30431,23704,18544,14163,9144,11815,93573,88378,93845,91503,81793,77932,74878,65066,53251,43602,33836,26699,20286,15366,11181,6982,8795,183631,173841,184887,183170,173947,169297,163843,142041,115158,93737,72105,57130,43990,33910,25344,16126,20610
2022,HND,Honduras,HN,El Paraiso,HN07,255270,255154,510424,25411,24794,25111,25338,24577,22410,19929,17458,14740,12567,10500,8713,7027,5621,4281,3065,3728,26341,25674,25972,25444,24812,22885,20137,17367,14222,11999,9961,8306,6724,5290,3922,2743,3355,51752,50468,51083,50782,49389,45295,40066,34825,28962,24566,20461,17019,13751,10911,8203,5808,7083
2022,HND,Honduras,HN,Francisco Morazan,HN08,903556,820859,1724415,81078,77140,78291,79796,80750,80223,78936,70303,56939,48884,41504,34814,28451,22705,17222,11331,15189,84129,79643,80644,80979,74589,70574,68742,59987,48403,40832,33780,28118,22964,17698,12530,7763,9484,165207,156783,158935,160775,155339,150797,147678,130290,105342,89716,75284,62932,51415,40403,29752,19094,24673
2022,HND,Honduras,HN,Gracias A Dios,HN09,55274,52985,108259,6235,5989,5957,6060,5821,5357,4557,3718,2840,2253,1749,1388,1083,817,570,397,483,6488,6224,6155,5751,5263,4721,4103,3401,2609,2103,1650,1317,1021,774,565,389,451,12723,12213,12112,11811,11084,10078,8660,7119,5449,4356,3399,2705,2104,1591,1135,786,934
2022,HND,Honduras,HN,Intibuca,HN10,140984,133395,274379,15203,15022,14737,14780,14248,12785,10988,9215,7381,6103,4972,4107,3351,2717,2130,1524,1721,15770,15573,15218,14028,12996,11785,9985,8377,6523,5394,4421,3623,2913,2300,1765,1273,1451,30973,30595,29955,28808,27244,24570,20973,17592,13904,11497,9393,7730,6264,5017,3895,2797,3172
2022,HND,Honduras,HN,Islas De La Bahia,HN11,40521,38111,78632,4266,4101,4078,3981,3907,3705,3464,3029,2439,1995,1544,1220,952,701,469,301,369,4427,4221,4111,3829,3476,3217,3009,2611,2166,1783,1408,1153,918,700,469,287,326,8693,8322,8189,7810,7383,6922,6473,5640,4605,3778,2952,2373,1870,1401,938,588,695
2022,HND,Honduras,HN,La Paz,HN12,119058,112853,231911,12276,12173,12273,12323,11764,10513,9236,7968,6519,5464,4492,3737,3052,2443,1877,1356,1592,12698,12574,12666,11877,11036,10102,8690,7320,5758,4737,3846,3162,2571,2026,1523,1062,1205,24974,24747,24939,24200,22800,20615,17926,15288,12277,10201,8338,6899,5623,4469,3400,2418,2797
2022,HND,Honduras,HN,Lempira,HN13,188148,187989,376137,20574,20644,20585,20430,19042,16642,14044,11805,9435,7863,6507,5418,4465,3590,2769,1986,2349,21359,21417,21233,19626,18900,17099,14486,12079,9397,7685,6218,5095,4113,3238,2416,1668,1960,41933,42061,41818,40056,37942,33741,28530,23884,18832,15548,12725,10513,8578,6828,5185,3654,4309
2022,HND,Honduras,HN,Ocotepeque,HN14,86674,84582,171256,8704,8237,8408,8703,8451,7841,7017,6089,5034,4223,3433,2824,2266,1811,1378,991,1264,9027,8549,8684,8563,8304,7663,6783,5839,4742,3911,3129,2557,2064,1641,1235,867,1024,17731,16786,17092,17266,16755,15504,13800,11928,9776,8134,6562,5381,4330,3452,2613,1858,2288
2022,HND,Honduras,HN,Olancho,HN15,300723,294195,594918,31527,31864,31618,30899,28714,26158,23130,19964,16288,13717,11346,9431,7707,6142,4653,3359,4206,32706,33106,32848,31183,29019,25855,22095,18622,14603,12153,10072,8451,7020,5623,4267,3005,3567,64233,64970,64466,62082,57733,52013,45225,38586,30891,25870,21418,17882,14727,11765,8920,6364,7773
2022,HND,Honduras,HN,Santa Barbara,HN16,238910,244296,483206,24298,24379,24491,23847,22399,20321,17817,15573,13091,11271,9595,8137,6743,5510,4302,3151,3985,25211,25351,25530,24474,23269,21044,18284,15859,13130,11234,9522,8071,6720,5500,4279,3059,3759,49509,49730,50021,48321,45668,41365,36101,31432,26221,22505,19117,16208,13463,11010,8581,6210,7744
2022,HND,Honduras,HN,Valle,HN17,99339,94841,194180,9762,9376,9526,9639,9239,8453,7609,6665,5492,4749,4080,3538,3055,2555,2040,1524,2037,10148,9780,9942,9675,9103,8367,7314,6198,4853,4087,3453,2987,2560,2080,1619,1189,1486,19910,19156,19468,19314,18342,16820,14923,12863,10345,8836,7533,6525,5615,4635,3659,2713,3523
2022,HND,Honduras,HN,Yoro,HN18,331235,315895,647130,33244,33275,33573,32864,31204,28492,25453,22277,18567,15830,13268,11186,9289,7509,5800,4206,5198,34497,34551,34957,33828,30651,27164,23237,19761,15839,13297,11095,9383,7881,6469,5116,3727,4442,67741,67826,68530,66692,61855,55656,48690,42038,34406,29127,24363,20569,17170,13978,10916,7933,9640
