Field,Label,Value
created,Created,2019-01-08T15:33:35.665169
description,Description,Lesotho population administrative level 0 sex and age disaggregated 2022 projected  population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/f92e2197-8922-4640-885f-c21b15ec623a/resource/8c370a1f-5a08-47b1-8e14-1f238f294c5d/download/lso_admpop_adm0_2022.csv
id,Resource ID,8c370a1f-5a08-47b1-8e14-1f238f294c5d
last_modified,Updated,2022-09-19T15:39:58.917698
metadata_modified,Metadata Updated,2022-09-19T15:40:20.371349
microdata,Microdata,False
dataset_id,Dataset ID,f92e2197-8922-4640-885f-c21b15ec623a
resource_type,Resource Type,file.upload
name,Resource Name,lso_admpop_adm0_2022.csv
mimetype,MIME Type,text/csv
size,Size,743.0B
