Field,Label,Value
created,Created,2020-08-17T14:21:41.613921
description,Description,Sao Tome and Principe administrative level 0-2 boundary geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/9746c0f7-9ed3-4a3f-890e-88bc19166770/resource/d4d63f8c-16fe-4fc6-a742-ef6ea18b238c/download/stp_adm_gadm_2020.gdb.zip
id,Resource ID,d4d63f8c-16fe-4fc6-a742-ef6ea18b238c
last_modified,Updated,2020-08-17T14:21:40.483299
metadata_modified,Metadata Updated,2022-10-17T17:34:45.782577
microdata,Microdata,False
dataset_id,Dataset ID,9746c0f7-9ed3-4a3f-890e-88bc19166770
resource_type,Resource Type,file.upload
name,Resource Name,stp_adm_gadm_2020.gdb.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,310.0K
