ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,2930920,Total fertility rate 15-49,6.9,1,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_TFR,11763080,I,452001,1452010,Region,Central,0,,0,1,FEFRTRWTFR,UGDHS1988452001,1988-89,DHS,,,,,
UGA,Eastern,2923744,Total fertility rate 15-49,7.5,1,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_TFR,11763080,I,452005,1452050,Region,Eastern,0,,0,1,FEFRTRWTFR,UGDHS1988452005,1988-89,DHS,,,,,
UGA,Northern,2923719,Total fertility rate 15-49,7.4,1,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_TFR,11763080,I,452008,1452080,Region,Northern,0,,0,1,FEFRTRWTFR,UGDHS1988452008,1988-89,DHS,,,,,
UGA,Western,2923775,Total fertility rate 15-49,7.8,1,UG,Uganda,1988,UG1988DHS,FE_FRTR_W_TFR,11763080,I,452013,1452130,Region,Western,0,,0,1,FEFRTRWTFR,UGDHS1988452013,1988-89,DHS,,,,,
UGA,Central,6489761,Married women currently using any method of contraception,8,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWANY,UGDHS1988452001,1988-89,DHS,928,1167,,,
UGA,Eastern,4029966,Married women currently using any method of contraception,3.5,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWANY,UGDHS1988452005,1988-89,DHS,979,639,,,
UGA,Northern,1247758,Married women currently using any method of contraception,0.8,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWANY,UGDHS1988452008,1988-89,DHS,194,118,,,
UGA,Western,4005608,Married women currently using any method of contraception,4.2,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWANY,UGDHS1988452013,1988-89,DHS,1080,1131,,,
UGA,Central,6489762,Married women currently using any modern method of contraception,4.9,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWMOD,UGDHS1988452001,1988-89,DHS,928,1167,,,
UGA,Eastern,4029967,Married women currently using any modern method of contraception,2,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWMOD,UGDHS1988452005,1988-89,DHS,979,639,,,
UGA,Northern,1247759,Married women currently using any modern method of contraception,0,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWMOD,UGDHS1988452008,1988-89,DHS,194,118,,,
UGA,Western,4005609,Married women currently using any modern method of contraception,1.3,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWMOD,UGDHS1988452013,1988-89,DHS,1080,1131,,,
UGA,Central,2359879,Median age at first marriage [Women]: 25-49,17.2,1,UG,Uganda,1988,UG1988DHS,MA_AAFM_W_M2B,41633090,I,452001,1452010,Region,Central,0,,0,1,MAAAFMWM2B,UGDHS1988452001,1988-89,DHS,,,,,
UGA,Eastern,2345293,Median age at first marriage [Women]: 25-49,16.2,1,UG,Uganda,1988,UG1988DHS,MA_AAFM_W_M2B,41633090,I,452005,1452050,Region,Eastern,0,,0,1,MAAAFMWM2B,UGDHS1988452005,1988-89,DHS,,,,,
UGA,Northern,2345217,Median age at first marriage [Women]: 25-49,17.5,1,UG,Uganda,1988,UG1988DHS,MA_AAFM_W_M2B,41633090,I,452008,1452080,Region,Northern,0,,0,1,MAAAFMWM2B,UGDHS1988452008,1988-89,DHS,,,,,
UGA,Western,2345207,Median age at first marriage [Women]: 25-49,17.5,1,UG,Uganda,1988,UG1988DHS,MA_AAFM_W_M2B,41633090,I,452013,1452130,Region,Western,0,,0,1,MAAAFMWM2B,UGDHS1988452013,1988-89,DHS,,,,,
UGA,Central,2814413,Infant mortality rate,102,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1988452001,1988-89,DHS,,,86,117,
UGA,Eastern,2822480,Infant mortality rate,118,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1988452005,1988-89,DHS,,,103,134,
UGA,Northern,2822439,Infant mortality rate,123,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,452008,1452080,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1988452008,1988-89,DHS,,,93,153,
UGA,Western,2822464,Infant mortality rate,97,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_IMR,63206030,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UGDHS1988452013,1988-89,DHS,,,85,110,
UGA,Central,294782,Under-five mortality rate,186,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452001,1988-89,DHS,,,163,210,
UGA,Eastern,328563,Under-five mortality rate,206,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452005,1988-89,DHS,,,184,227,
UGA,Western,83353,Under-five mortality rate,170,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452013,1988-89,DHS,,,154,185,
UGA,Central,5715540,Received all 8 basic vaccinations,23.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452001,1452010,Region,Central,0,,0,1,CHVACCCBAS,UGDHS1988452001,1988-89,DHS,298,378,,,
UGA,Eastern,6346633,Received all 8 basic vaccinations,13.6,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452005,1452050,Region,Eastern,0,,0,1,CHVACCCBAS,UGDHS1988452005,1988-89,DHS,262,170,,,
UGA,Northern,417483,Received all 8 basic vaccinations,17.2,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452008,1452080,Region,Northern,0,,0,1,CHVACCCBAS,UGDHS1988452008,1988-89,DHS,48,29,,,
UGA,Western,5446851,Received all 8 basic vaccinations,32,1,UG,Uganda,1988,UG1988DHS,CH_VACC_C_BAS,93906230,I,452013,1452130,Region,Western,0,,0,1,CHVACCCBAS,UGDHS1988452013,1988-89,DHS,339,357,,,
UGA,Central,2931677,Total fertility rate 15-49,6.3,1,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_TFR,11763080,I,452001,1452010,Region,Central,0,,0,1,FEFRTRWTFR,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2923936,Total fertility rate 15-49,7.4,1,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_TFR,11763080,I,452005,1452050,Region,Eastern,0,,0,1,FEFRTRWTFR,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2939237,Total fertility rate 15-49,6.8,1,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_TFR,11763080,I,452008,1452080,Region,Northern,0,,0,1,FEFRTRWTFR,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2939234,Total fertility rate 15-49,7,1,UG,Uganda,1995,UG1995DHS,FE_FRTR_W_TFR,11763080,I,452013,1452130,Region,Western,0,,0,1,FEFRTRWTFR,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,6882449,Married women currently using any method of contraception,25,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWANY,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,6083831,Married women currently using any method of contraception,11.3,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWANY,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,5600568,Married women currently using any method of contraception,13.6,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWANY,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,2469574,Married women currently using any method of contraception,10.3,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWANY,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,6882450,Married women currently using any modern method of contraception,16.2,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452001,1452010,Region,Central,0,,0,1,FPCUSMWMOD,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,6083832,Married women currently using any modern method of contraception,5.5,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452005,1452050,Region,Eastern,0,,0,1,FPCUSMWMOD,UGDHS1995452005,1995,DHS,1400,1453,,,1
UGA,Northern,5600569,Married women currently using any modern method of contraception,2.5,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452008,1452080,Region,Northern,0,,0,1,FPCUSMWMOD,UGDHS1995452008,1995,DHS,1115,863,,,1
UGA,Western,2469575,Married women currently using any modern method of contraception,6.9,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,452013,1452130,Region,Western,0,,0,1,FPCUSMWMOD,UGDHS1995452013,1995,DHS,1378,1228,,,1
UGA,Central,799920,Unmet need for family planning,34.7,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452001,1452010,Region,Central,0,,0,1,FPNADMWUNT,UGDHS1995452001,1995,DHS,1243,1359,,,1
UGA,Eastern,2461654,Unmet need for family planning,31.8,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,452005,1452050,Region,Eastern,0,,0,1,FPNADMWUNT,UGDHS1995452005,1995,DHS,1400,1453,,,1
