Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Algeria,DZA,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,104529
Algeria,DZA,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,103558
Algeria,DZA,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,102363
Algeria,DZA,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100128
Algeria,DZA,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,97809
Algeria,DZA,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,97800
Algeria,DZA,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,97700
Algeria,DZA,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,97176
Algeria,DZA,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,95717
Algeria,DZA,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,94259
Algeria,DZA,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,92800
Algeria,DZA,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,92426
Algeria,DZA,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,92023
Algeria,DZA,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,91204
Algeria,DZA,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,90567
Algeria,DZA,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,96540
Algeria,DZA,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,91586
Algeria,DZA,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98157
Algeria,DZA,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,91426
Algeria,DZA,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,79809
Algeria,DZA,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,91700
Algeria,DZA,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,89271
Algeria,DZA,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,82647
Algeria,DZA,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,75310
Algeria,DZA,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,61319
Algeria,DZA,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50279
Algeria,DZA,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,49200
Algeria,DZA,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,48000
Algeria,DZA,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,47000
Algeria,DZA,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,45847
Algeria,DZA,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,42147
Algeria,DZA,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,42000
Algeria,DZA,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,41800
Algeria,DZA,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,41500
Algeria,DZA,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,41300
Algeria,DZA,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,41000
Algeria,DZA,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40700
Algeria,DZA,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40500
Algeria,DZA,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40200
Algeria,DZA,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40000
Algeria,DZA,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,39800
Algeria,DZA,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,39500
Algeria,DZA,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30000
Algeria,DZA,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28300
Algeria,DZA,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28000
Algeria,DZA,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27500
Algeria,DZA,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27300
Algeria,DZA,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27000
Algeria,DZA,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.4756415024173
Algeria,DZA,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.4756415024173
Algeria,DZA,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.4756415024173
Algeria,DZA,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.4756415024173
Algeria,DZA,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.4756415024173
Algeria,DZA,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.4756415024173
Algeria,DZA,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.7920079424175
Algeria,DZA,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,40.5146746065504
Algeria,DZA,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,175.678496868476
Algeria,DZA,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,287.432675044883
Algeria,DZA,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,265.842696629213
Algeria,DZA,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,271.788990825688
Algeria,DZA,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,347.402597402597
Algeria,DZA,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,283.9566755084
Algeria,DZA,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,61.9480015521925
Algeria,DZA,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,191.44347826087
