ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,3310846,Children ever breastfed,99.6,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479001,1479001,Region,North,0,,0,1,CNBRFICEVR,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,1482470,Children ever breastfed,99.5,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,CNBRFICEVR,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5412197,Children ever breastfed,99.7,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479003,1479003,Region,..Red River Delta,0,,0,1,CNBRFICEVR,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,5871341,Children ever breastfed,98.8,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479004,1479004,Region,Central,0,,0,1,CNBRFICEVR,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,3517201,Children ever breastfed,98.6,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479005,1479005,Region,..North Central,0,,0,1,CNBRFICEVR,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,3300622,Children ever breastfed,98.7,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479006,1479006,Region,..Central Coast,0,,0,1,CNBRFICEVR,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,177374,Children ever breastfed,99.3,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479007,1479007,Region,..Central Highlands,0,,0,1,CNBRFICEVR,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,2204708,Children ever breastfed,97.3,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479008,1479008,Region,South,0,,0,1,CNBRFICEVR,VNDHS1997479008,1997,DHS,356,383,,,
VNM,Southeast,672654,Children ever breastfed,95.8,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479009,1479009,Region,..Southeast,0,,0,1,CNBRFICEVR,VNDHS1997479009,1997,DHS,137,132,,,1
VNM,Mekong River Delta,2204698,Children ever breastfed,98.2,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_EVR,104266010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,CNBRFICEVR,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,3310845,Children who started breastfeeding within 1 hour of birth,36.2,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479001,1479001,Region,North,0,,0,1,CNBRFIC1HR,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,1482468,Children who started breastfeeding within 1 hour of birth,33.3,1,VN,Vietnam,1997,VN1997DHS,CN_BRFI_C_1HR,104266020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,CNBRFIC1HR,VNDHS1997479002,1997,DHS,236,206,,,1
