ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,226933,Women who smoke cigarettes,0.6,1,ZW,Zimbabwe,1999,ZW1999DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,1999,DHS,5907,5907,,,
ZWE,226931,Women who smoke pipe,0,1,ZW,Zimbabwe,1999,ZW1999DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,1999,DHS,5907,5907,,,
ZWE,226932,Women who do not smoke,98.6,1,ZW,Zimbabwe,1999,ZW1999DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,1999,DHS,5907,5907,,,
ZWE,226491,Number of women,5907,0,ZW,Zimbabwe,1999,ZW1999DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,1999,DHS,,5907,,,
ZWE,226306,Number of women (unweighted),5907,0,ZW,Zimbabwe,1999,ZW1999DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,1999,DHS,5907,,,,
ZWE,26403,Cigarettes smoked: don't know or missing,3.1,1,ZW,Zimbabwe,1999,ZW1999DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,1999,DHS,34,34,,,
ZWE,26404,Cigarettes smoked: Total,100,1,ZW,Zimbabwe,1999,ZW1999DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,1999,DHS,34,34,,,
ZWE,321271,Number of women cigarette smokers,34,0,ZW,Zimbabwe,1999,ZW1999DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,1999,DHS,,34,,,
ZWE,26401,Number of women cigarette smokers (unweighted),34,0,ZW,Zimbabwe,1999,ZW1999DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,1999,DHS,34,,,,
ZWE,538777,Women who smoke cigarettes,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2005-06,DHS,8907,8907,,,
ZWE,538775,Women who smoke pipe,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2005-06,DHS,8907,8907,,,
ZWE,538776,Women who do not smoke,99,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2005-06,DHS,8907,8907,,,
ZWE,535331,Number of women,8907,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2005-06,DHS,,8907,,,
ZWE,523752,Number of women (unweighted),8907,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2005-06,DHS,8907,,,,
ZWE,439577,Men who smoke cigarettes,21.3,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2005-06,DHS,6863,6849,,,
ZWE,439578,Men who smoke pipe,3,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2005-06,DHS,6863,6849,,,
ZWE,439590,Men who smoke other tobacco,1.6,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2005-06,DHS,6863,6849,,,
ZWE,439575,Men who do not smoke,77.2,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2005-06,DHS,6863,6849,,,
ZWE,432602,Number of men,6863,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2005-06,DHS,,6849,,,
ZWE,439603,Number of men (unweighted),6849,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2005-06,DHS,6863,,,,
ZWE,156087,Cigarettes smoked: don't know or missing,45.6,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2005-06,DHS,33,28,,,
ZWE,156088,Cigarettes smoked: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2005-06,DHS,33,28,,,
ZWE,156808,Number of women cigarette smokers,33,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2005-06,DHS,,28,,,
ZWE,68728,Number of women cigarette smokers (unweighted),28,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2005-06,DHS,33,,,,
ZWE,479597,Cigarettes smoked: don't know or missing,2,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2005-06,DHS,1462,1438,,,
ZWE,479596,Cigarettes smoked: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2005-06,DHS,1462,1438,,,
ZWE,432597,Number of men cigarette smokers,1462,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2005-06,DHS,,1438,,,
ZWE,479635,Number of men cigarette smokers (unweighted),1438,0,ZW,Zimbabwe,2005,ZW2005DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2005-06,DHS,1462,,,,
ZWE,98128,Women who smoke cigarettes,0.2,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2010-11,DHS,9171,9171,,,
ZWE,98126,Women who smoke pipe,0,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2010-11,DHS,9171,9171,,,
ZWE,98127,Women who do not smoke,99.5,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2010-11,DHS,9171,9171,,,
ZWE,98155,Number of women,9171,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2010-11,DHS,,9171,,,
ZWE,434646,Number of women (unweighted),9171,0,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2010-11,DHS,9171,,,,
ZWE,162398,Men who smoke cigarettes,20.5,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2010-11,DHS,7110,7104,,,
ZWE,162399,Men who smoke pipe,1.6,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2010-11,DHS,7110,7104,,,
ZWE,162400,Men who smoke other tobacco,1.5,1,ZW,Zimbabwe,2010,ZW2010DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2010-11,DHS,7110,7104,,,
