Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Equatorial Guinea,GNQ,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,521801841.226325
Equatorial Guinea,GNQ,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,221142638.686443
Equatorial Guinea,GNQ,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,69518504.2597972
Equatorial Guinea,GNQ,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98858401.5918609
Equatorial Guinea,GNQ,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,96096667.6257892
Equatorial Guinea,GNQ,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,117887931.707968
Equatorial Guinea,GNQ,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,99182858.7269369
Equatorial Guinea,GNQ,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,83389679.9635107
Equatorial Guinea,GNQ,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,113121374.8182
Equatorial Guinea,GNQ,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,95056653.911669
Equatorial Guinea,GNQ,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-344039026.275848
Equatorial Guinea,GNQ,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-123404175.599221
Equatorial Guinea,GNQ,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-381841.150946369
Equatorial Guinea,GNQ,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2842889.76820805
Equatorial Guinea,GNQ,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10574562.5367426
Equatorial Guinea,GNQ,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-40718605.7530572
Equatorial Guinea,GNQ,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18992540.4561173
Equatorial Guinea,GNQ,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-20996318.9382601
Equatorial Guinea,GNQ,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-16538625.0068101
Equatorial Guinea,GNQ,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-24203377.9247228
Equatorial Guinea,GNQ,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12450000
Equatorial Guinea,GNQ,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14650000
Equatorial Guinea,GNQ,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8600000
Equatorial Guinea,GNQ,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11250000
Equatorial Guinea,GNQ,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8420000
Equatorial Guinea,GNQ,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10240000
Equatorial Guinea,GNQ,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10440000
Equatorial Guinea,GNQ,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8990000
Equatorial Guinea,GNQ,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7280000
Equatorial Guinea,GNQ,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7540000
Equatorial Guinea,GNQ,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7860000
Equatorial Guinea,GNQ,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24010000
Equatorial Guinea,GNQ,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,75880000
Equatorial Guinea,GNQ,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17240000
Equatorial Guinea,GNQ,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23450000
Equatorial Guinea,GNQ,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26570000
Equatorial Guinea,GNQ,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18310000
Equatorial Guinea,GNQ,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26060000
Equatorial Guinea,GNQ,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,37900000
Equatorial Guinea,GNQ,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11590000
Equatorial Guinea,GNQ,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12460000
Equatorial Guinea,GNQ,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15400000
Equatorial Guinea,GNQ,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17860000
Equatorial Guinea,GNQ,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11390000
Equatorial Guinea,GNQ,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13040000
Equatorial Guinea,GNQ,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13190000
Equatorial Guinea,GNQ,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18350000
Equatorial Guinea,GNQ,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15000000
Equatorial Guinea,GNQ,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10960000
Equatorial Guinea,GNQ,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14610000
Equatorial Guinea,GNQ,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22910000
Equatorial Guinea,GNQ,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10040000
Equatorial Guinea,GNQ,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,43450000
Equatorial Guinea,GNQ,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27480000
Equatorial Guinea,GNQ,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15660000
Equatorial Guinea,GNQ,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26480000
Equatorial Guinea,GNQ,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7810000
Equatorial Guinea,GNQ,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7190000
Equatorial Guinea,GNQ,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7770000
Equatorial Guinea,GNQ,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6100000
Equatorial Guinea,GNQ,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8800000
Equatorial Guinea,GNQ,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5290000
Equatorial Guinea,GNQ,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1390000
Equatorial Guinea,GNQ,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,430000
Equatorial Guinea,GNQ,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Equatorial Guinea,GNQ,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Equatorial Guinea,GNQ,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Equatorial Guinea,GNQ,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1200000
Equatorial Guinea,GNQ,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15000000
Equatorial Guinea,GNQ,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Equatorial Guinea,GNQ,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1620000
Equatorial Guinea,GNQ,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1730000
Equatorial Guinea,GNQ,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1400000
Equatorial Guinea,GNQ,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1530000
Equatorial Guinea,GNQ,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2110000
Equatorial Guinea,GNQ,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1520000
Equatorial Guinea,GNQ,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1190000
Equatorial Guinea,GNQ,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1960000
Equatorial Guinea,GNQ,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2320000
Equatorial Guinea,GNQ,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2790000
Equatorial Guinea,GNQ,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11510000
Equatorial Guinea,GNQ,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5460000
Equatorial Guinea,GNQ,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13720000
Equatorial Guinea,GNQ,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18580000
Equatorial Guinea,GNQ,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12240000
Equatorial Guinea,GNQ,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9260000
Equatorial Guinea,GNQ,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14970000
Equatorial Guinea,GNQ,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,15610000
Equatorial Guinea,GNQ,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11690000
Equatorial Guinea,GNQ,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12300000
Equatorial Guinea,GNQ,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9770000
Equatorial Guinea,GNQ,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4870000
Equatorial Guinea,GNQ,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7910000
Equatorial Guinea,GNQ,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10080000
Equatorial Guinea,GNQ,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13230000
Equatorial Guinea,GNQ,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12350000
Equatorial Guinea,GNQ,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11020000
Equatorial Guinea,GNQ,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17060000
