Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
AZE,21010,2002,100
AZE,21010,2003,103
AZE,21010,2004,107
AZE,21010,2005,112
AZE,21010,2006,118
AZE,21010,2007,123
AZE,21010,2008,125
AZE,21010,2009,125
AZE,21010,2010,124
AZE,21010,2011,123
AZE,21010,2012,123
AZE,21010,2013,124
AZE,21010,2014,124
AZE,21010,2015,124
AZE,21010,2016,125
AZE,21010,2017,127
AZE,21010,2018,129
AZE,21010,2019,132
AZE,21010,2020,135
AZE,21010,2021,138
AZE,21010,2022,139
AZE,210041,2002,16.8
AZE,210041,2003,13.3
AZE,210041,2004,10.3
AZE,210041,2005,7.3
AZE,210041,2006,4.7
AZE,210041,2007,2.8
AZE,21034,2002,17.3
AZE,21034,2003,17.3
AZE,21034,2004,17.3
AZE,21034,2005,17.3
AZE,21034,2006,17.3
AZE,21034,2007,17.3
AZE,21034,2008,17.3
AZE,21034,2009,17.3
AZE,21034,2010,17.3
AZE,21034,2011,17.2
AZE,21034,2012,17.2
AZE,21034,2013,17.3
AZE,21034,2014,17.3
AZE,21034,2015,17.4
AZE,21034,2016,17.4
AZE,21034,2017,17.4
AZE,21034,2018,17.5
AZE,21034,2019,17.5
AZE,21034,2020,17.7
AZE,21034,2021,17.8
