Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Serbia,SRB,2022,Control of Corruption: Estimate,CC.EST,-0.456187754869461
Serbia,SRB,2021,Control of Corruption: Estimate,CC.EST,-0.458568871021271
Serbia,SRB,2020,Control of Corruption: Estimate,CC.EST,-0.451218128204346
Serbia,SRB,2019,Control of Corruption: Estimate,CC.EST,-0.449989259243011
Serbia,SRB,2018,Control of Corruption: Estimate,CC.EST,-0.396321564912796
Serbia,SRB,2017,Control of Corruption: Estimate,CC.EST,-0.435451537370682
Serbia,SRB,2016,Control of Corruption: Estimate,CC.EST,-0.382535666227341
Serbia,SRB,2015,Control of Corruption: Estimate,CC.EST,-0.318084388971329
Serbia,SRB,2014,Control of Corruption: Estimate,CC.EST,-0.247089490294456
Serbia,SRB,2013,Control of Corruption: Estimate,CC.EST,-0.327525734901428
Serbia,SRB,2012,Control of Corruption: Estimate,CC.EST,-0.357432961463928
Serbia,SRB,2011,Control of Corruption: Estimate,CC.EST,-0.299286216497421
Serbia,SRB,2010,Control of Corruption: Estimate,CC.EST,-0.319415539503098
Serbia,SRB,2009,Control of Corruption: Estimate,CC.EST,-0.317943394184113
Serbia,SRB,2008,Control of Corruption: Estimate,CC.EST,-0.30246177315712
Serbia,SRB,2007,Control of Corruption: Estimate,CC.EST,-0.34168216586113
Serbia,SRB,2006,Control of Corruption: Estimate,CC.EST,-0.277591466903687
Serbia,SRB,2005,Control of Corruption: Estimate,CC.EST,-0.406051367521286
Serbia,SRB,2004,Control of Corruption: Estimate,CC.EST,-0.493293792009354
Serbia,SRB,2003,Control of Corruption: Estimate,CC.EST,-0.494189292192459
Serbia,SRB,2002,Control of Corruption: Estimate,CC.EST,-0.895784795284271
Serbia,SRB,2000,Control of Corruption: Estimate,CC.EST,-1.15667068958282
Serbia,SRB,1998,Control of Corruption: Estimate,CC.EST,-1.19560503959656
Serbia,SRB,1996,Control of Corruption: Estimate,CC.EST,-1.14007151126862
Serbia,SRB,2022,Control of Corruption: Number of Sources,CC.NO.SRC,9
Serbia,SRB,2021,Control of Corruption: Number of Sources,CC.NO.SRC,9
Serbia,SRB,2020,Control of Corruption: Number of Sources,CC.NO.SRC,9
Serbia,SRB,2019,Control of Corruption: Number of Sources,CC.NO.SRC,11
Serbia,SRB,2018,Control of Corruption: Number of Sources,CC.NO.SRC,11
Serbia,SRB,2017,Control of Corruption: Number of Sources,CC.NO.SRC,11
Serbia,SRB,2016,Control of Corruption: Number of Sources,CC.NO.SRC,11
Serbia,SRB,2015,Control of Corruption: Number of Sources,CC.NO.SRC,12
Serbia,SRB,2014,Control of Corruption: Number of Sources,CC.NO.SRC,12
Serbia,SRB,2013,Control of Corruption: Number of Sources,CC.NO.SRC,12
Serbia,SRB,2012,Control of Corruption: Number of Sources,CC.NO.SRC,13
Serbia,SRB,2011,Control of Corruption: Number of Sources,CC.NO.SRC,12
Serbia,SRB,2010,Control of Corruption: Number of Sources,CC.NO.SRC,12
Serbia,SRB,2009,Control of Corruption: Number of Sources,CC.NO.SRC,12
Serbia,SRB,2008,Control of Corruption: Number of Sources,CC.NO.SRC,11
Serbia,SRB,2007,Control of Corruption: Number of Sources,CC.NO.SRC,11
Serbia,SRB,2006,Control of Corruption: Number of Sources,CC.NO.SRC,11
Serbia,SRB,2005,Control of Corruption: Number of Sources,CC.NO.SRC,9
Serbia,SRB,2004,Control of Corruption: Number of Sources,CC.NO.SRC,8
Serbia,SRB,2003,Control of Corruption: Number of Sources,CC.NO.SRC,8
Serbia,SRB,2002,Control of Corruption: Number of Sources,CC.NO.SRC,6
Serbia,SRB,2000,Control of Corruption: Number of Sources,CC.NO.SRC,6
Serbia,SRB,1998,Control of Corruption: Number of Sources,CC.NO.SRC,5
Serbia,SRB,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Serbia,SRB,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,35.3773574829102
Serbia,SRB,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,35.7142868041992
Serbia,SRB,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,37.1428565979004
Serbia,SRB,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,37.6190490722656
