Field,Label,Value
created,Created,2024-05-22T19:51:12.003387
description,Description,
format,File Format,Geopackage
download_url,Download URL,https://data.humdata.org/dataset/31d386cc-2a4d-46e3-aa80-8b4949e35fac/resource/a20ec3e9-6f90-4b23-b598-8799c72d9ebc/download/grid3_cod_kinshasa_schools_v1_0.gpkg
id,Resource ID,a20ec3e9-6f90-4b23-b598-8799c72d9ebc
last_modified,Updated,2024-05-22T19:51:11.802158
metadata_modified,Metadata Updated,2024-05-22T19:51:13.751367
microdata,Microdata,False
dataset_id,Dataset ID,31d386cc-2a4d-46e3-aa80-8b4949e35fac
resource_type,Resource Type,file.upload
name,Resource Name,GRID3_COD_Kinshasa_schools_v1_0.gpkg
mimetype,MIME Type,application/octet-stream
size,Size,680.0K
